"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Alberto_Moreno","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_V._Iglesias"
"http://es.dbpedia.org/resource/Luis_Barrios_Tassano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_V._Iglesias"
"http://es.dbpedia.org/resource/Rebeca_Grynspan_Mayufis","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_V._Iglesias"
"http://es.dbpedia.org/resource/Antonio_Ortiz_Mena","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_V._Iglesias"
"http://es.dbpedia.org/resource/Antonio_Ortiz_Mena","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Enrique_V._Iglesias"
"http://es.wikipedia.org/wiki/Enrique_V._Iglesias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_V._Iglesias"
"http://es.dbpedia.org/resource/Enrique_Iglesias_García","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_V._Iglesias"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://www.w3.org/2000/01/rdf-schema#label","Enrique V. Iglesias"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Valentín Iglesias García (Arancedo, El Franco, Asturias, España; 29 de julio de 1930) es un economista, político y escritor uruguayo de origen español. Fue secretario técnico de la Comisión de Inversiones y Desarrollo Económico (1960-1967), presidente del Banco Central del Uruguay (1967-1968), secretario ejecutivo de la CEPAL (1972-1985), ministro de Relaciones Exteriores de Uruguay (1985-1988), presidente del Banco Interamericano de Desarrollo (1988-2005) y secretario general de la Secretaría General Iberoamericana (2005-2014).​"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qj82"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://xmlns.com/foaf/0.1/name","Enrique V. Iglesias"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20040603142304/http:/www.iadb.org/aboutus/iv/ma_EVI.cfm%3Flanguage=Spanish"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Europea_de_Madrid"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Orden_del_Sol_Naciente"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(Rama_española)"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Uruguay"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Alas"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Banco_Interamericano_de_Desarrollo"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egresados_de_la_Universidad_de_la_República"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internacionalistas_de_América_Latina"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijos_adoptivos_de_Oviedo"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Príncipe_de_Asturias_de_Cooperación_Internacional"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Medalla_Delmira_Agustini"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Alcalá"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquinos"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Uruguay"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contadores_de_Uruguay"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_oficiales_de_la_Legión_de_Honor"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_ejecutivos_de_la_Comisión_Económica_para_América_Latina_y_el_Caribe"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_la_Oficina_de_Planeamiento_y_Presupuesto_de_Uruguay"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_de_Oviedo"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_V._Iglesias"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_la_República"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Banco_Interamericano_de_Desarrollo"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://es.dbpedia.org/property/cargo",20
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_General_Iberoamericana"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Relaciones_Exteriores_de_Uruguay"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Comisión_Económica_para_América_Latina_y_el_Caribe"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Banco_Central_del_Uruguay"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://es.dbpedia.org/property/dead","dead"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://es.dbpedia.org/property/escudo","Secretaría General Iberoamericana. Secretaria-Geral Ibero-Americana .svg"
"http://es.dbpedia.org/resource/Enrique_V._Iglesias","http://es.dbpedia.org/property/escudo","IDB logo.svg"
