"subject","predicate","object"
"http://es.dbpedia.org/resource/Karl_Jaberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Karl_Jaberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Karl_Jaberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Karl_Jaberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Karl_Jaberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Karl_Jaberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Karl_Jaberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Karl_Jaberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Karl_Jaberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karl_Jaberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Karl_Jaberg","http://www.w3.org/2000/01/rdf-schema#label","Karl Jaberg"
"http://es.dbpedia.org/resource/Karl_Jaberg","http://www.w3.org/2000/01/rdf-schema#comment","Karl Jaberg (Langenthal, cantón de Berna, Suiza, 24 de abril de 1877 – Berna, 30 de mayo de 1958) fue un romanista y dialectólogo suizo."
"http://es.dbpedia.org/resource/Karl_Jaberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Romanistas_de_Suiza"
"http://es.dbpedia.org/resource/Karl_Jaberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_cantón_de_Berna"
"http://es.dbpedia.org/resource/Karl_Jaberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karl_Jaberg"
"http://es.dbpedia.org/resource/Karl_Jaberg","http://dbpedia.org/ontology/wikiPageID",8197558
"http://es.dbpedia.org/resource/Karl_Jaberg","http://dbpedia.org/ontology/wikiPageRevisionID",126553058
"http://es.dbpedia.org/resource/Karl_Jaberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.pd.istc.cnr.it/navigais-web/"
"http://es.dbpedia.org/resource/Karl_Jaberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150226035249/http:/www.italiano.unibe.ch/content/linguistica/archivio_ais/jaberg/index_ger.html"
"http://es.dbpedia.org/resource/Karl_Jaberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://retro.seals.ch/digbib/view%3Fpid=vxr-001:1958:17::13"
"http://es.dbpedia.org/resource/Karl_Jaberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-biographie.de/pnd118775707.html"
"http://es.dbpedia.org/resource/Karl_Jaberg","http://dbpedia.org/ontology/wikiPageLength",4675
"http://es.dbpedia.org/resource/Karl_Jaberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karl_Jaberg?oldid=126553058&ns=0"
"http://es.dbpedia.org/resource/Karl_Jaberg","http://dbpedia.org/ontology/abstract","Karl Jaberg (Langenthal, cantón de Berna, Suiza, 24 de abril de 1877 – Berna, 30 de mayo de 1958) fue un romanista y dialectólogo suizo."
"http://es.wikipedia.org/wiki/Karl_Jaberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karl_Jaberg"
"http://dbpedia.org/resource/Karl_Jaberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karl_Jaberg"
