"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Horacio_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Horacio_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Horacio_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Horacio_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Horacio_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Horacio_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Horacio_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Horacio_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Horacio_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Horacio_Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Horacio_Brito","http://www.w3.org/2000/01/rdf-schema#label","Jorge Horacio Brito"
"http://es.dbpedia.org/resource/Jorge_Horacio_Brito","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Horacio Brito (Buenos Aires, 23 de julio de 1952) es un empresario argentino dueño del Banco Macro, de acciones en el mercado inmobiliario, agropecuario y energético. Fue presidente de la Asociación de Bancos Argentinos (ADEBA) hasta marzo de 2016."
"http://es.dbpedia.org/resource/Jorge_Horacio_Brito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065yhl8"
"http://es.dbpedia.org/resource/Jorge_Horacio_Brito","http://xmlns.com/foaf/0.1/name","Jorge Horacio Brito"
"http://es.dbpedia.org/resource/Jorge_Horacio_Brito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Argentina"
"http://es.dbpedia.org/resource/Jorge_Horacio_Brito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Horacio_Brito"
"http://es.dbpedia.org/resource/Jorge_Horacio_Brito","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Marcela_Carballo"
"http://es.dbpedia.org/resource/Jorge_Horacio_Brito","http://es.dbpedia.org/property/hijos","Milagros, Marcos, Constanza, Santiago, Mateo y Jorge Pablo Brito"
"http://es.dbpedia.org/resource/Jorge_Horacio_Brito","http://es.dbpedia.org/property/imagen","Jorge Brito.png"
"http://es.dbpedia.org/resource/Jorge_Horacio_Brito","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Jorge_Horacio_Brito","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Jorge_Horacio_Brito","http://es.dbpedia.org/property/nacionalidad","Argentina"
"http://es.dbpedia.org/resource/Jorge_Horacio_Brito","http://es.dbpedia.org/property/nombre","Jorge Horacio Brito"
"http://es.dbpedia.org/resource/Jorge_Horacio_Brito","http://es.dbpedia.org/property/ocupación","Empresario"
"http://es.dbpedia.org/resource/Jorge_Horacio_Brito","http://es.dbpedia.org/property/tamaño",260
"http://es.dbpedia.org/resource/Jorge_Horacio_Brito","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Jorge_Horacio_Brito","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Jorge_Horacio_Brito","http://dbpedia.org/ontology/wikiPageID",505736
"http://es.dbpedia.org/resource/Jorge_Horacio_Brito","http://dbpedia.org/ontology/wikiPageRevisionID",130315999
"http://es.dbpedia.org/resource/Jorge_Horacio_Brito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jorgehoraciobrito.com"
"http://es.dbpedia.org/resource/Jorge_Horacio_Brito","http://dbpedia.org/ontology/wikiPageLength",31569
"http://es.dbpedia.org/resource/Jorge_Horacio_Brito","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Jorge_Horacio_Brito__Person__1"
"http://es.dbpedia.org/resource/Jorge_Horacio_Brito","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Jorge_Horacio_Brito","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Marcela_Carballo"
"http://es.dbpedia.org/resource/Jorge_Horacio_Brito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jorge_Horacio_Brito?oldid=130315999&ns=0"
"http://es.dbpedia.org/resource/Jorge_Horacio_Brito","http://dbpedia.org/ontology/abstract","Jorge Horacio Brito (Buenos Aires, 23 de julio de 1952) es un empresario argentino dueño del Banco Macro, de acciones en el mercado inmobiliario, agropecuario y energético. Fue presidente de la Asociación de Bancos Argentinos (ADEBA) hasta marzo de 2016."
"http://dbpedia.org/resource/Jorge_Horacio_Brito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Horacio_Brito"
"http://es.wikipedia.org/wiki/Jorge_Horacio_Brito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Horacio_Brito"
