"subject","predicate","object"
"http://es.dbpedia.org/resource/Amor_amarillo","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Zeta_Bosio"
"http://es.dbpedia.org/resource/Amor_amarillo","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Zeta_Bosio"
"http://es.dbpedia.org/resource/Paseando_por_Roma","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Zeta_Bosio"
"http://es.dbpedia.org/resource/Paseando_por_Roma","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Zeta_Bosio"
"http://es.dbpedia.org/resource/Paseando_por_Roma","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Zeta_Bosio"
"http://es.dbpedia.org/resource/Gustavo_Cerati","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Zeta_Bosio"
"http://es.dbpedia.org/resource/Proyecto_Erekto","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Zeta_Bosio"
"http://es.dbpedia.org/resource/Proyecto_Erekto","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Zeta_Bosio"
"http://es.dbpedia.org/resource/Ella_usó_mi_cabeza_como_un_revólver","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Zeta_Bosio"
"http://es.dbpedia.org/resource/Ella_usó_mi_cabeza_como_un_revólver","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Zeta_Bosio"
"http://es.dbpedia.org/resource/Ella_usó_mi_cabeza_como_un_revólver","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Zeta_Bosio"
"http://es.dbpedia.org/resource/Ella_usó_mi_cabeza_como_un_revólver","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Zeta_Bosio"
"http://es.dbpedia.org/resource/Zeta_Bosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zeta_Bosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
