"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Risa_(1843-1844)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/La_Risa_(1843-1844)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Risa_(1843-1844)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Risa_(1843-1844)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Risa_(1843-1844)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Risa_(1843-1844)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/La_Risa_(1843-1844)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Risa_(1843-1844)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/La_Risa_(1843-1844)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/La_Risa_(1843-1844)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Risa_(1843-1844)","http://www.w3.org/2000/01/rdf-schema#label","La Risa (1843-1844)"
"http://es.dbpedia.org/resource/La_Risa_(1843-1844)","http://www.w3.org/2000/01/rdf-schema#comment","La Risa fue una revista publicada en la ciudad española de Madrid entre 1843 y 1844.​"
"http://es.dbpedia.org/resource/La_Risa_(1843-1844)","http://xmlns.com/foaf/0.1/name","La Risa"
"http://es.dbpedia.org/resource/La_Risa_(1843-1844)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_español"
"http://es.dbpedia.org/resource/La_Risa_(1843-1844)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_España"
"http://es.dbpedia.org/resource/La_Risa_(1843-1844)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1844"
"http://es.dbpedia.org/resource/La_Risa_(1843-1844)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1843"
"http://es.dbpedia.org/resource/La_Risa_(1843-1844)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Risa_(1843-1844)"
"http://es.dbpedia.org/resource/La_Risa_(1843-1844)","http://es.dbpedia.org/property/año",1868
"http://es.dbpedia.org/resource/La_Risa_(1843-1844)","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/La_Risa_(1843-1844)","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/La_Risa_(1843-1844)","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/La_Risa_(1843-1844)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/La_Risa_(1843-1844)","http://es.dbpedia.org/property/año",2015
