"subject","predicate","object"
"http://es.dbpedia.org/resource/Lynx_Football_Club_(fútbol_sala)","http://es.dbpedia.org/property/posNacional","http://es.dbpedia.org/resource/Futsal_Rock_Cup_2018"
"http://es.dbpedia.org/resource/Futas_Rock_Cup_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Futsal_Rock_Cup_2018"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2018","http://www.w3.org/2000/01/rdf-schema#label","Futsal Rock Cup 2018"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2018","http://www.w3.org/2000/01/rdf-schema#comment","La Futsal Rock Cup 2018 fue la quinta (5.°) edición de la Futsal Rock Cup, la copa nacional de fútbol sala de Gibraltar, organizada por la Asociación de Fútbol de Gibraltar. Todos los partidos se jugaron en el Tercentenary Sports Hall. Lynx F. C. se proclamó campeón luego de vencer en la final a Glacis United por 6 - 3.​​"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2018","http://xmlns.com/foaf/0.1/name","Futsal Rock Cup 2018"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_Gibraltar"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2018"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gibraltar_en_2018"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2018"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Futsal_Rock_Cup_2018"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2018","http://es.dbpedia.org/property/actual",2018
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2018","http://es.dbpedia.org/property/anterior",2017
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2018","http://es.dbpedia.org/property/campeón","Lynx F. C."
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2018","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2018","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2018","http://es.dbpedia.org/property/edición","Quinta edición"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2018","http://es.dbpedia.org/property/fechaDeCierre",24
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2018","http://es.dbpedia.org/property/nombre","Futsal Rock Cup 2018"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2018","http://es.dbpedia.org/property/participantes",29
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2018","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Gibraltar"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2018","http://es.dbpedia.org/property/rd","Semifinales"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2018","http://es.dbpedia.org/property/rd","Final"
"http://es.dbpedia.org/resource/Futsal_Rock_Cup_2018","http://es.dbpedia.org/property/rd1Date",23
