"subject","predicate","object"
"http://es.dbpedia.org/resource/Canizaresia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piscidia"
"http://es.dbpedia.org/resource/Ichthyomethia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piscidia"
"http://es.dbpedia.org/resource/Ichtyomethia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piscidia"
"http://es.dbpedia.org/resource/Piscipula","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piscidia"
"http://es.dbpedia.org/resource/Piscidia_piscipula","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Piscidia"
"http://es.dbpedia.org/resource/Piscidia_grandifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Piscidia"
"http://es.dbpedia.org/resource/Piscidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Piscidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Piscidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Piscidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Piscidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piscidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Piscidia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Piscidia","http://www.w3.org/2000/01/rdf-schema#label","Piscidia"
"http://es.dbpedia.org/resource/Piscidia","http://www.w3.org/2000/01/rdf-schema#comment","Piscidia es un género de plantas con flores perteneciente a la familia Fabaceae. Comprende 31 especies descritas y de estas, solo 7 aceptadas.​"
"http://es.dbpedia.org/resource/Piscidia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zr_9x"
"http://es.dbpedia.org/resource/Piscidia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Millettieae"
"http://es.dbpedia.org/resource/Piscidia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piscidia"
