"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lobos_en_el_arte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lobos_en_el_arte","http://www.w3.org/2000/01/rdf-schema#label","Lobos en el arte"
"http://es.dbpedia.org/resource/Categoría:Lobos_en_el_arte","http://www.w3.org/2004/02/skos/core#prefLabel","Lobos en el arte"
"http://es.dbpedia.org/resource/Categoría:Lobos_en_el_arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canis_lupus"
"http://es.dbpedia.org/resource/Categoría:Lobos_en_el_arte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_en_el_arte"
"http://es.dbpedia.org/resource/Categoría:Lobos_en_el_arte","http://dbpedia.org/ontology/wikiPageID",9047419
"http://es.dbpedia.org/resource/Categoría:Lobos_en_el_arte","http://dbpedia.org/ontology/wikiPageRevisionID",118144925
"http://es.dbpedia.org/resource/Categoría:Lobos_en_el_arte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lobos_en_el_arte?oldid=118144925&ns=14"
"http://es.dbpedia.org/resource/Categoría:Películas_sobre_lobos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lobos_en_el_arte"
"http://es.dbpedia.org/resource/Dólar_Sacagawea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lobos_en_el_arte"
"http://es.dbpedia.org/resource/Alegoría_de_la_Prudencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lobos_en_el_arte"
"http://es.dbpedia.org/resource/Luperca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lobos_en_el_arte"
"http://es.dbpedia.org/resource/Fuente_Gaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lobos_en_el_arte"
"http://es.dbpedia.org/resource/Los_cuatro_elementos_(Arcimboldo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lobos_en_el_arte"
"http://es.dbpedia.org/resource/Quattro_Fontane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lobos_en_el_arte"
"http://es.dbpedia.org/resource/Rómulo_y_Remo_(Rubens)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lobos_en_el_arte"
