"subject","predicate","object"
"http://dbpedia.org/resource/Jørgen_Weel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jørgen_Weel"
"http://es.dbpedia.org/resource/Jørgen_Weel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jørgen_Weel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jørgen_Weel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jørgen_Weel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jørgen_Weel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jørgen_Weel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jørgen_Weel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jørgen_Weel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jørgen_Weel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jørgen_Weel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jørgen_Weel","http://www.w3.org/2000/01/rdf-schema#label","Jørgen Weel"
"http://es.dbpedia.org/resource/Jørgen_Weel","http://www.w3.org/2000/01/rdf-schema#comment","Jørgen Weel (13 de agosto de 1922 – 16 de junio de 1993) fue un actor y narrador de audiolibros de nacionalidad danesa."
"http://es.dbpedia.org/resource/Jørgen_Weel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Dinamarca"
"http://es.dbpedia.org/resource/Jørgen_Weel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Dinamarca"
"http://es.dbpedia.org/resource/Jørgen_Weel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Copenhague"
"http://es.dbpedia.org/resource/Jørgen_Weel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Jørgen_Weel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jørgen_Weel"
"http://es.dbpedia.org/resource/Jørgen_Weel","http://dbpedia.org/ontology/wikiPageID",9167585
"http://es.dbpedia.org/resource/Jørgen_Weel","http://dbpedia.org/ontology/wikiPageRevisionID",124452512
"http://es.dbpedia.org/resource/Jørgen_Weel","http://dbpedia.org/ontology/wikiPageLength",2834
"http://es.dbpedia.org/resource/Jørgen_Weel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jørgen_Weel?oldid=124452512&ns=0"
"http://es.dbpedia.org/resource/Jørgen_Weel","http://dbpedia.org/ontology/abstract","Jørgen Weel (13 de agosto de 1922 – 16 de junio de 1993) fue un actor y narrador de audiolibros de nacionalidad danesa."
"http://es.wikipedia.org/wiki/Jørgen_Weel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jørgen_Weel"
