"subject","predicate","object"
"http://es.wikipedia.org/wiki/Commiphora_erythraea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Commiphora_erythraea"
"http://es.dbpedia.org/resource/Commiphora_erythraea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Commiphora_erythraea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Commiphora_erythraea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Commiphora_erythraea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Commiphora_erythraea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Commiphora_erythraea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Commiphora_erythraea","http://www.w3.org/2000/01/rdf-schema#label","Commiphora erythraea"
"http://es.dbpedia.org/resource/Commiphora_erythraea","http://www.w3.org/2000/01/rdf-schema#comment","Commiphora erythraea, es una especie de pequeño árbol caducifolio perteneciente a la familia Burseraceae, una familia afín a Anacardiaceae."
"http://es.dbpedia.org/resource/Commiphora_erythraea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Commiphora"
"http://es.dbpedia.org/resource/Commiphora_erythraea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Commiphora_erythraea"
"http://es.dbpedia.org/resource/Commiphora_erythraea","http://es.dbpedia.org/property/binomial","Commiphora erythraea"
"http://es.dbpedia.org/resource/Commiphora_erythraea","http://es.dbpedia.org/property/binomialAuthority","Engl."
"http://es.dbpedia.org/resource/Commiphora_erythraea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Burseraceae"
"http://es.dbpedia.org/resource/Commiphora_erythraea","http://es.dbpedia.org/property/genus","Commiphora"
"http://es.dbpedia.org/resource/Commiphora_erythraea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Commiphora_erythraea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Commiphora_erythraea","http://es.dbpedia.org/property/species","C. erythraea"
"http://es.dbpedia.org/resource/Commiphora_erythraea","http://es.dbpedia.org/property/unrankedClassis","http://es.dbpedia.org/resource/Eudicotyledoneae"
"http://es.dbpedia.org/resource/Commiphora_erythraea","http://es.dbpedia.org/property/unrankedDivisio","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Commiphora_erythraea","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Commiphora_erythraea","http://dbpedia.org/ontology/wikiPageID",5793989
"http://es.dbpedia.org/resource/Commiphora_erythraea","http://dbpedia.org/ontology/wikiPageRevisionID",122141473
"http://es.dbpedia.org/resource/Commiphora_erythraea","http://dbpedia.org/ontology/wikiPageLength",2251
"http://es.dbpedia.org/resource/Commiphora_erythraea","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Ehrenb."
"http://es.dbpedia.org/resource/Commiphora_erythraea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eudicots"
"http://es.dbpedia.org/resource/Commiphora_erythraea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Angiosperms"
"http://es.dbpedia.org/resource/Commiphora_erythraea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Burseraceae"
"http://es.dbpedia.org/resource/Commiphora_erythraea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Commiphora"
"http://es.dbpedia.org/resource/Commiphora_erythraea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Commiphora_erythraea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Commiphora_erythraea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rosids"
"http://es.dbpedia.org/resource/Commiphora_erythraea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Commiphora_erythraea?oldid=122141473&ns=0"
"http://es.dbpedia.org/resource/Commiphora_erythraea","http://dbpedia.org/ontology/abstract","Commiphora erythraea, es una especie de pequeño árbol caducifolio perteneciente a la familia Burseraceae, una familia afín a Anacardiaceae."
"http://es.dbpedia.org/resource/Balsamea_erythraea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Commiphora_erythraea"
"http://es.dbpedia.org/resource/Hemprichia_erythraea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Commiphora_erythraea"
