"subject","predicate","object"
"http://es.dbpedia.org/resource/A_veces_cuesta_llegar_al_estribillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/A_veces_cuesta_llegar_al_estribillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_veces_cuesta_llegar_al_estribillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/A_veces_cuesta_llegar_al_estribillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_veces_cuesta_llegar_al_estribillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/A_veces_cuesta_llegar_al_estribillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/A_veces_cuesta_llegar_al_estribillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_veces_cuesta_llegar_al_estribillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_veces_cuesta_llegar_al_estribillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/A_veces_cuesta_llegar_al_estribillo","http://www.w3.org/2000/01/rdf-schema#label","A veces cuesta llegar al estribillo"
"http://es.dbpedia.org/resource/A_veces_cuesta_llegar_al_estribillo","http://www.w3.org/2000/01/rdf-schema#comment","A veces cuesta llegar al estribillo es el título del decimocuarto álbum de estudio Rosendo Mercado. Fue publicado en 2010 por el sello Warner Music y grabado en el Estudio Du Manoir de Las Landas (Francia) en marzo de ese mismo año."
"http://es.dbpedia.org/resource/A_veces_cuesta_llegar_al_estribillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sn5_y1"
"http://es.dbpedia.org/resource/A_veces_cuesta_llegar_al_estribillo","http://xmlns.com/foaf/0.1/homepage","http://www.rosendo.es"
"http://es.dbpedia.org/resource/A_veces_cuesta_llegar_al_estribillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/A_veces_cuesta_llegar_al_estribillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_2010"
"http://es.dbpedia.org/resource/A_veces_cuesta_llegar_al_estribillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Rosendo_Mercado"
"http://es.dbpedia.org/resource/A_veces_cuesta_llegar_al_estribillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_veces_cuesta_llegar_al_estribillo"
"http://es.dbpedia.org/resource/A_veces_cuesta_llegar_al_estribillo","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Otra_noche_sin_dormir"
"http://es.dbpedia.org/resource/A_veces_cuesta_llegar_al_estribillo","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/A_veces_cuesta_llegar_al_estribillo","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Discos_Radiactivos_Organizados"
"http://es.dbpedia.org/resource/A_veces_cuesta_llegar_al_estribillo","http://es.dbpedia.org/property/duracion","2220.0"
"http://es.dbpedia.org/resource/A_veces_cuesta_llegar_al_estribillo","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/A_veces_cuesta_llegar_al_estribillo","http://es.dbpedia.org/property/grabacion","Marzo de 2010"
"http://es.dbpedia.org/resource/A_veces_cuesta_llegar_al_estribillo","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Rosendo_Mercado"
"http://es.dbpedia.org/resource/A_veces_cuesta_llegar_al_estribillo","http://es.dbpedia.org/property/lanzamiento",2010
"http://es.dbpedia.org/resource/A_veces_cuesta_llegar_al_estribillo","http://es.dbpedia.org/property/nombre","A veces cuesta llegar al estribillo"
"http://es.dbpedia.org/resource/A_veces_cuesta_llegar_al_estribillo","http://es.dbpedia.org/property/posterior",""
