"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cladoselachiformes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chondrichthyes"
"http://es.dbpedia.org/resource/Categoría:Condrictios_fósiles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chondrichthyes"
"http://es.dbpedia.org/resource/Categoría:Holocephali","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chondrichthyes"
"http://es.dbpedia.org/resource/Elasmobranchii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chondrichthyes"
"http://es.dbpedia.org/resource/Categoría:Batoidea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chondrichthyes"
"http://es.dbpedia.org/resource/Categoría:Chondrichthyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Chondrichthyes","http://www.w3.org/2000/01/rdf-schema#label","Chondrichthyes"
"http://es.dbpedia.org/resource/Categoría:Chondrichthyes","http://www.w3.org/2004/02/skos/core#prefLabel","Chondrichthyes"
"http://es.dbpedia.org/resource/Categoría:Chondrichthyes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Taxonomía_de_los_peces"
"http://es.dbpedia.org/resource/Categoría:Chondrichthyes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gnathostomata"
"http://es.dbpedia.org/resource/Categoría:Chondrichthyes","http://dbpedia.org/ontology/wikiPageID",257017
"http://es.dbpedia.org/resource/Categoría:Chondrichthyes","http://dbpedia.org/ontology/wikiPageRevisionID",65418813
"http://es.dbpedia.org/resource/Categoría:Chondrichthyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Chondrichthyes?oldid=65418813&ns=14"
"http://es.dbpedia.org/resource/Categoría:Peces_cartilaginosos_(Chondrichthyes)_por_estado_de_conservación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chondrichthyes"
"http://es.dbpedia.org/resource/Categoría:Selachimorpha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Chondrichthyes"
"http://es.dbpedia.org/resource/Chondrichthyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chondrichthyes"
"http://es.dbpedia.org/resource/Pterigopodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chondrichthyes"
