"subject","predicate","object"
"http://es.dbpedia.org/resource/Kobanê","http://www.w3.org/2000/01/rdf-schema#label","Kobanê"
"http://es.dbpedia.org/resource/Kobanê","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qhf3d"
"http://es.dbpedia.org/resource/Kobanê","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kobanê"
"http://es.dbpedia.org/resource/Kobanê","http://dbpedia.org/ontology/wikiPageID",6440638
"http://es.dbpedia.org/resource/Kobanê","http://dbpedia.org/ontology/wikiPageRevisionID",77633443
"http://es.dbpedia.org/resource/Kobanê","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kobane"
"http://es.dbpedia.org/resource/Kobanê","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Kobanê","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kobanê?oldid=77633443&ns=0"
"http://es.wikipedia.org/wiki/Kobanê","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kobanê"
"http://es.dbpedia.org/resource/Comité_Supremo_Kurdo","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Kobanê"
