"subject","predicate","object"
"http://dbpedia.org/resource/Ernst_Leopold,_4th_Prince_of_Leiningen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen"
"http://es.wikipedia.org/wiki/Ernesto_Leopoldo_de_Leiningen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen"
"http://es.dbpedia.org/resource/Emico_de_Leiningen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen"
"http://es.dbpedia.org/resource/Emico_de_Leiningen","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen"
"http://es.dbpedia.org/resource/Carlos_Federico_de_Leiningen","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen"
"http://es.dbpedia.org/resource/María_de_Baden_(1834-1899)","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen"
"http://es.dbpedia.org/resource/María_de_Baden_(1834-1899)","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Leopoldo de Leiningen"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto Leopoldo de Leiningen (en alemán: Ernst Leopold Victor Carl August Joseph Emich Fürst zu Leiningen; Amorbach, 9 de noviembre de 1830 - ibíd., 5 de abril de 1904) fue el cuarto príncipe de Leiningen. Sobrino de la reina Victoria, fue un príncipe al servicio de la Marina Real Británica y un candidato al trono de Grecia durante la vacante de poder en Atenas entre 1862-1863."
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://xmlns.com/foaf/0.1/name","Ernst Leopold Victor Carl August Joseph Emich"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://xmlns.com/foaf/0.1/name","Emico"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://xmlns.com/foaf/0.1/name","Ernesto Leopoldo"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Leiningen"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_británicos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernesto_Leopoldo_de_Leiningen"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/María_de_Baden_(1834-1899)"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Casa_de_Leiningen"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://es.dbpedia.org/property/fechaDeDefunción",5
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://es.dbpedia.org/property/fechaDeNacimiento",9
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://es.dbpedia.org/property/imagen","Ernest, Prince of Leiningen , Commander of H.M. Yacht.jpg"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://es.dbpedia.org/property/lugarDeDefunción","Amorbach, Baviera"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://es.dbpedia.org/property/lugarDeNacimiento","Amorbach, Baviera"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://es.dbpedia.org/property/madre","Condesa María Klebelsberg"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://es.dbpedia.org/property/nombre","Ernesto Leopoldo"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://es.dbpedia.org/property/nombreCompleto","Ernst Leopold Victor Carl August Joseph Emich"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://es.dbpedia.org/property/padre","Príncipe Carlos Federico"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://es.dbpedia.org/property/período",1856
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Federico_de_Leiningen"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Emico_de_Leiningen"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://es.dbpedia.org/property/título","Príncipe de Leiningen"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_de_Baviera"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Amorbach"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Baviera"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Amorbach"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://dbpedia.org/ontology/wikiPageID",7531200
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://dbpedia.org/ontology/wikiPageRevisionID",127946660
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/p10367.htm%23i103668"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://dbpedia.org/ontology/wikiPageLength",5671
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://dbpedia.org/ontology/title","Príncipe de Leiningen"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_Federico_de_Leiningen"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernesto_Leopoldo_de_Leiningen?oldid=127946660&ns=0"
"http://es.dbpedia.org/resource/Ernesto_Leopoldo_de_Leiningen","http://dbpedia.org/ontology/abstract","Ernesto Leopoldo de Leiningen (en alemán: Ernst Leopold Victor Carl August Joseph Emich Fürst zu Leiningen; Amorbach, 9 de noviembre de 1830 - ibíd., 5 de abril de 1904) fue el cuarto príncipe de Leiningen. Sobrino de la reina Victoria, fue un príncipe al servicio de la Marina Real Británica y un candidato al trono de Grecia durante la vacante de poder en Atenas entre 1862-1863."
