"subject","predicate","object"
"http://dbpedia.org/resource/Mortiers,_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mortiers_(Charente_Marítimo)"
"http://es.dbpedia.org/resource/Mortiers_(Charente_Maritimo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mortiers_(Charente_Marítimo)"
"http://es.dbpedia.org/resource/Mortiers_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mortiers_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mortiers_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mortiers_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mortiers_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mortiers_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mortiers_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mortiers_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mortiers_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mortiers_(Charente_Marítimo)","http://www.w3.org/2000/01/rdf-schema#label","Mortiers (Charente Marítimo)"
"http://es.dbpedia.org/resource/Mortiers_(Charente_Marítimo)","http://www.w3.org/2000/01/rdf-schema#comment","Mortiers  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de Jonzac y ."
"http://es.dbpedia.org/resource/Mortiers_(Charente_Marítimo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pslzt"
"http://es.dbpedia.org/resource/Mortiers_(Charente_Marítimo)","http://xmlns.com/foaf/0.1/name","Mortiers"
"http://es.dbpedia.org/resource/Mortiers_(Charente_Marítimo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente_Marítimo"
"http://es.dbpedia.org/resource/Mortiers_(Charente_Marítimo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mortiers_(Charente_Marítimo)"
"http://es.dbpedia.org/resource/Mortiers_(Charente_Marítimo)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Mortiers_(Charente_Marítimo)","http://es.dbpedia.org/property/dirigentesNombres","Serge Guibert"
"http://es.dbpedia.org/resource/Mortiers_(Charente_Marítimo)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Mortiers_(Charente_Marítimo)","http://es.dbpedia.org/property/elevaciónAlta",102
"http://es.dbpedia.org/resource/Mortiers_(Charente_Marítimo)","http://es.dbpedia.org/property/elevaciónBaja",42
"http://es.dbpedia.org/resource/Mortiers_(Charente_Marítimo)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Mortiers_(Charente_Marítimo)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mortiers_(Charente_Marítimo)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Mortiers_(Charente_Marítimo)","http://es.dbpedia.org/property/mapaLoc","Francia"
