"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Sasireti","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia"
"http://es.dbpedia.org/resource/Guerras_georgiano-selyúcidas","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia"
"http://es.dbpedia.org/resource/Bagrat_IV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia"
"http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Bagrat IV de Georgia"
"http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia","http://www.w3.org/2000/01/rdf-schema#comment","Bagrat IV (en georgiano: ბაგრატ IV, Bagrat' IV; 1018-1072) fue Rey de Georgia de la dinastía Bagrationi que reinó de 1027 a 1072. Fue coronado tras la súbita muerte de su padre, el rey Jorge I, cuando solo tenía ocho años."
"http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wg77"
"http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia","http://xmlns.com/foaf/0.1/name","Jorge II"
"http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_ortodoxos"
"http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Georgia_del_siglo_XI"
"http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Bagrationi"
"http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bagrat_IV_de_Georgia"
"http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia","http://es.dbpedia.org/property/heredero","Gurandukht"
"http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia","http://es.dbpedia.org/property/heredero","Jorge II de Georgia"
"http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia","http://es.dbpedia.org/property/período",1027
"http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jorge_I_de_Georgia"
"http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia","http://es.dbpedia.org/property/reinado",16
"http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jorge_II_de_Georgia"
"http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_de_Georgia"
"http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia","http://dbpedia.org/ontology/wikiPageID",615244
"http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",128043790
"http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia","http://dbpedia.org/ontology/wikiPageLength",11063
"http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia","http://dbpedia.org/ontology/title","Rey de Georgia"
"http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bagrat_IV_de_Georgia?oldid=128043790&ns=0"
"http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia","http://dbpedia.org/ontology/abstract","Bagrat IV (en georgiano: ბაგრატ IV, Bagrat' IV; 1018-1072) fue Rey de Georgia de la dinastía Bagrationi que reinó de 1027 a 1072. Fue coronado tras la súbita muerte de su padre, el rey Jorge I, cuando solo tenía ocho años. Durante su largo reinado, Bagrat trató de reprimir a la gran nobleza y de asegurar la soberanía de Georgia de los imperios bizantino y selyúcida. Tras una serie de conflictos, Bagrat logró derrotar a sus vasallos y rivales más poderosos de la familia Liparítida, con lo cual alcanzó el control de varios enclaves feudales y redujo al vasallaje a los reyes de Lorri y Kajetia, así como al emir de Tiflis. Como muchos gobernantes medievales del Cáucaso, tomó prestado varios títulos bizantinos, en particular, los de nobelissimos, curopalates y ."
"http://es.dbpedia.org/resource/Bagrat_iv_de_georgia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia"
"http://es.wikipedia.org/wiki/Bagrat_IV_de_Georgia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia"
"http://dbpedia.org/resource/Bagrat_IV_of_Georgia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bagrat_IV_de_Georgia"
