"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Guinand_Sandoz","http://es.dbpedia.org/property/proyectosRepresentativos","http://es.dbpedia.org/resource/Planetario_Humboldt"
"http://es.wikipedia.org/wiki/Planetario_Humboldt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Planetario_Humboldt"
"http://es.dbpedia.org/resource/Planetario_Humboldt","http://www.w3.org/2000/01/rdf-schema#label","Planetario Humboldt"
"http://es.dbpedia.org/resource/Planetario_Humboldt","http://www.w3.org/2000/01/rdf-schema#comment","El Planetario Humboldt es una de las instituciones venezolanas dedicada al estudio y enseñanza de la astronomía, astronáutica y ciencias afines; se localiza dentro del Parque Generalísimo Francisco de Miranda - Parque del Este en Caracas, Venezuela y está adscrito al Servicio de Hidrografía y Navegación de Venezuela​ de la Armada Bolivariana de Venezuela​​​ El diseño es obra del arquitecto venezolano Carlos Guinand Sandoz (Caracas 1917 – Caracas 1963)​ Véase también: Planetarios de Venezuela"
"http://es.dbpedia.org/resource/Planetario_Humboldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Observatorios_astronómicos_de_Venezuela"
"http://es.dbpedia.org/resource/Planetario_Humboldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_Alexander_von_Humboldt"
"http://es.dbpedia.org/resource/Planetario_Humboldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_científicas_y_tecnológicas_en_Caracas"
"http://es.dbpedia.org/resource/Planetario_Humboldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetarios_de_Venezuela"
"http://es.dbpedia.org/resource/Planetario_Humboldt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_Caracas"
"http://es.dbpedia.org/resource/Planetario_Humboldt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Planetario_Humboldt"
"http://es.dbpedia.org/resource/Planetario_Humboldt","http://es.dbpedia.org/property/fundadoen",24
"http://es.dbpedia.org/resource/Planetario_Humboldt","http://es.dbpedia.org/property/imagen","Planetario Exterior.jpg"
"http://es.dbpedia.org/resource/Planetario_Humboldt","http://es.dbpedia.org/property/nombre","Planetario Humboldt"
"http://es.dbpedia.org/resource/Planetario_Humboldt","http://es.dbpedia.org/property/organización","Adscrito al Servicio de Hidrografía y Navegación de la Armada de Venezuela"
"http://es.dbpedia.org/resource/Planetario_Humboldt","http://es.dbpedia.org/property/pie","Planetario Humboldt"
"http://es.dbpedia.org/resource/Planetario_Humboldt","http://es.dbpedia.org/property/sitioWeb","http://www.planetariohumboldt.com"
"http://es.dbpedia.org/resource/Planetario_Humboldt","http://es.dbpedia.org/property/telescopio1Nombre","Arquitecto"
"http://es.dbpedia.org/resource/Planetario_Humboldt","http://es.dbpedia.org/property/telescopio1Tipo","http://es.dbpedia.org/resource/Carlos_Guinand_Sandoz"
"http://es.dbpedia.org/resource/Planetario_Humboldt","http://es.dbpedia.org/property/telescopio2Nombre","Proyector Planetario"
"http://es.dbpedia.org/resource/Planetario_Humboldt","http://es.dbpedia.org/property/telescopio2Tipo","Proyector Planetario Zeiss Modelo Mark III"
"http://es.dbpedia.org/resource/Planetario_Humboldt","http://es.dbpedia.org/property/telescopio3Nombre","Dirección:"
"http://es.dbpedia.org/resource/Planetario_Humboldt","http://es.dbpedia.org/property/telescopio3Tipo","Av. Francisco de Miranda, Los Palos Grandes. Estación de Metro: Miranda , dentro del Parque Generalísimo Francisco de Miranda - Parque del Este"
"http://es.dbpedia.org/resource/Planetario_Humboldt","http://dbpedia.org/ontology/wikiPageID",4716304
"http://es.dbpedia.org/resource/Planetario_Humboldt","http://dbpedia.org/ontology/wikiPageRevisionID",127193914
"http://es.dbpedia.org/resource/Planetario_Humboldt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/group.php%3Fgid=74590017928"
"http://es.dbpedia.org/resource/Planetario_Humboldt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=GE9N_NE3yvc&feature=related"
"http://es.dbpedia.org/resource/Planetario_Humboldt","http://dbpedia.org/ontology/wikiPageExternalLink","http://sketchup.google.com/3dwarehouse/details%3Fmid=25ba3167e450ff9f09da6ce53f38a14"
"http://es.dbpedia.org/resource/Planetario_Humboldt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Sw5YvwSE3Nw"
"http://es.dbpedia.org/resource/Planetario_Humboldt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aplf-planetariums.info/en"
"http://es.dbpedia.org/resource/Planetario_Humboldt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.planetariohumboldt.com"
"http://es.dbpedia.org/resource/Planetario_Humboldt","http://dbpedia.org/ontology/wikiPageLength",9665
"http://es.dbpedia.org/resource/Planetario_Humboldt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Planetario_Humboldt?oldid=127193914&ns=0"
"http://es.dbpedia.org/resource/Planetario_Humboldt","http://dbpedia.org/ontology/abstract","El Planetario Humboldt es una de las instituciones venezolanas dedicada al estudio y enseñanza de la astronomía, astronáutica y ciencias afines; se localiza dentro del Parque Generalísimo Francisco de Miranda - Parque del Este en Caracas, Venezuela y está adscrito al Servicio de Hidrografía y Navegación de Venezuela​ de la Armada Bolivariana de Venezuela​​​ El diseño es obra del arquitecto venezolano Carlos Guinand Sandoz (Caracas 1917 – Caracas 1963)​ Adicionalmente el Planetario presta servicio en el área de la enseñanza de la Física, Matemática, Química, Geografía y Ciencias de la Tierra, contando con personal calificado para el desarrollo de sus actividades, por medio de talleres y cursos. Véase también: Planetarios de Venezuela"
