"subject","predicate","object"
"http://es.dbpedia.org/resource/Baixio","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Microrregión_de_Lavras_da_Mangabeira"
"http://es.dbpedia.org/resource/Microrregiao_de_Lavras_da_Mangabeira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_Lavras_da_Mangabeira"
"http://es.dbpedia.org/resource/Microrregión_de_Lavras_de_la_Mangabeira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microrregión_de_Lavras_da_Mangabeira"
"http://es.wikipedia.org/wiki/Microrregión_de_Lavras_da_Mangabeira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microrregión_de_Lavras_da_Mangabeira"
"http://es.dbpedia.org/resource/Microrregión_de_Cajazeiras","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Microrregión_de_Lavras_da_Mangabeira"
"http://es.dbpedia.org/resource/Microrregión_de_Lavras_da_Mangabeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Microrregión_de_Lavras_da_Mangabeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Microrregión_de_Lavras_da_Mangabeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Lavras_da_Mangabeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Microrregión_de_Lavras_da_Mangabeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Microrregión_de_Lavras_da_Mangabeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Microrregión_de_Lavras_da_Mangabeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Microrregión_de_Lavras_da_Mangabeira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
