"subject","predicate","object"
"http://es.wikipedia.org/wiki/Craon_(Mayenne)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Craon_(Mayenne)"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#label","Craon (Mayenne)"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://www.w3.org/2000/01/rdf-schema#comment","Craon  es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Château-Gontier y cantón de Craon."
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfb7s"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://xmlns.com/foaf/0.1/name","Craon"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Craon_(Mayenne)"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://es.dbpedia.org/property/códigoPostal",53400
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://es.dbpedia.org/property/dirigentesNombres","Catherine Rayon"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://es.dbpedia.org/property/elevaciónAlta","83 m"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://es.dbpedia.org/property/elevaciónBaja","32 m"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://es.dbpedia.org/property/elevaciónMedia","40 m"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://es.dbpedia.org/property/imageninferior","Grenier à sel impasse Onguents Craon.JPG"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://es.dbpedia.org/property/nombre","Craon"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://es.dbpedia.org/property/población",4659
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mayenne"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_du_Craonnais"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Château-Gontier"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Craon"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://dbpedia.org/ontology/wikiPageID",1626231
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://dbpedia.org/ontology/wikiPageRevisionID",123681039
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/053/053084.html"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://dbpedia.org/ontology/wikiPageLength",2044
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://dbpedia.org/ontology/height",40.0
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://dbpedia.org/ontology/maximumElevation",83.0
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://dbpedia.org/ontology/minimumElevation",32.0
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://dbpedia.org/ontology/populationTotal",4659
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://dbpedia.org/ontology/postalCode","53400"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Craon_(Mayenne)?oldid=123681039&ns=0"
"http://es.dbpedia.org/resource/Craon_(Mayenne)","http://dbpedia.org/ontology/abstract","Craon  es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Château-Gontier y cantón de Craon."
