"subject","predicate","object"
"http://es.dbpedia.org/resource/Niederbruck","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Masevaux-Niederbruck"
"http://es.wikipedia.org/wiki/Masevaux-Niederbruck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masevaux-Niederbruck"
"http://es.dbpedia.org/resource/Masevaux-Niederbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Masevaux-Niederbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Masevaux-Niederbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Masevaux-Niederbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Masevaux-Niederbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Masevaux-Niederbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masevaux-Niederbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Masevaux-Niederbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Masevaux-Niederbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Masevaux-Niederbruck","http://www.w3.org/2000/01/rdf-schema#label","Masevaux-Niederbruck"
"http://es.dbpedia.org/resource/Masevaux-Niederbruck","http://www.w3.org/2000/01/rdf-schema#comment","Masevaux-Niederbruck es una comuna nueva francesa situada en el departamento de Alto Rin, de la región de Gran Este."
"http://es.dbpedia.org/resource/Masevaux-Niederbruck","http://xmlns.com/foaf/0.1/name","Masevaux-Niederbruck"
"http://es.dbpedia.org/resource/Masevaux-Niederbruck","http://xmlns.com/foaf/0.1/homepage","http://masevaux.fr/"
"http://es.dbpedia.org/resource/Masevaux-Niederbruck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Rin"
"http://es.dbpedia.org/resource/Masevaux-Niederbruck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Alto_Rin"
"http://es.dbpedia.org/resource/Masevaux-Niederbruck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masevaux-Niederbruck"
"http://es.dbpedia.org/resource/Masevaux-Niederbruck","http://es.dbpedia.org/property/altitud","Min. 392 m – Max. 1104 m"
"http://es.dbpedia.org/resource/Masevaux-Niederbruck","http://es.dbpedia.org/property/bandera","no"
