"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_de_Riou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_de_Riou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_de_Riou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_de_Riou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_de_Riou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_de_Riou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_de_Riou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_de_Riou","http://www.w3.org/2000/01/rdf-schema#label","Isla de Riou"
"http://es.dbpedia.org/resource/Isla_de_Riou","http://www.w3.org/2000/01/rdf-schema#comment","Isla de Riou (en francés: Île de Riou)​ es una isla deshabitada al sur de Francia​​ y situada al sur de la ciudad de Marsella, frente al mar Mediterráneo, que constituye el extremo meridional de esa localidad francesa. Mide unos 2 km de largo y 500 m de ancho. Su punto más alto alcanza los 191,4 m. Riou es la mayor isla del archipiélago del mismo nombre, que también incluye: 
* Isla Jarre, 
* Isla Jarrón, 
* Isla Calseraigne (o Isla Plane), 
* Isla Maïre y la Isla Tiboulen de Maïre, 
* Isla Moyade y los Moyadons, 
* Varios islotes y rocas."
"http://es.dbpedia.org/resource/Isla_de_Riou","http://xmlns.com/foaf/0.1/name","Île de Riou"
"http://es.dbpedia.org/resource/Isla_de_Riou","http://xmlns.com/foaf/0.1/name","Isla de Riou"
"http://es.dbpedia.org/resource/Isla_de_Riou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Mediterráneo_de_Francia"
"http://es.dbpedia.org/resource/Isla_de_Riou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Francia"
"http://es.dbpedia.org/resource/Isla_de_Riou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_de_Riou"
"http://es.dbpedia.org/resource/Isla_de_Riou","http://es.dbpedia.org/property/densidad",0
"http://es.dbpedia.org/resource/Isla_de_Riou","http://es.dbpedia.org/property/entidadTerritorial","Región"
"http://es.dbpedia.org/resource/Isla_de_Riou","http://es.dbpedia.org/property/imagen","Île de Riou.jpg"
"http://es.dbpedia.org/resource/Isla_de_Riou","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Isla_de_Riou","http://es.dbpedia.org/property/lugarOpc","Mar Mediterráneo"
"http://es.dbpedia.org/resource/Isla_de_Riou","http://es.dbpedia.org/property/nombre","Isla de Riou"
"http://es.dbpedia.org/resource/Isla_de_Riou","http://es.dbpedia.org/property/nombreOriginal","Île de Riou"
"http://es.dbpedia.org/resource/Isla_de_Riou","http://es.dbpedia.org/property/opcEntidad",20
"http://es.dbpedia.org/resource/Isla_de_Riou","http://es.dbpedia.org/property/pieImagen","Vista de la isla"
"http://es.dbpedia.org/resource/Isla_de_Riou","http://es.dbpedia.org/property/población","deshabitada"
"http://es.dbpedia.org/resource/Isla_de_Riou","http://es.dbpedia.org/property/tipo","Isla marítima"
"http://es.dbpedia.org/resource/Isla_de_Riou","http://dbpedia.org/ontology/wikiPageID",5185996
"http://es.dbpedia.org/resource/Isla_de_Riou","http://dbpedia.org/ontology/wikiPageRevisionID",130389978
"http://es.dbpedia.org/resource/Isla_de_Riou","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/%23lang=en&lat=43.162869&lon=5.406990&z=13&m=w&show=/33811965/es/restos-del-avi%C3%B3n-de-Antoine-de-Saint-Exuper%C3%BD-(31-de-julio-de-1944)"
"http://es.dbpedia.org/resource/Isla_de_Riou","http://dbpedia.org/ontology/wikiPageLength",2747
"http://es.dbpedia.org/resource/Isla_de_Riou","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Isla_de_Riou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_de_Riou?oldid=130389978&ns=0"
"http://es.dbpedia.org/resource/Isla_de_Riou","http://dbpedia.org/ontology/abstract","Isla de Riou (en francés: Île de Riou)​ es una isla deshabitada al sur de Francia​​ y situada al sur de la ciudad de Marsella, frente al mar Mediterráneo, que constituye el extremo meridional de esa localidad francesa. Mide unos 2 km de largo y 500 m de ancho. Su punto más alto alcanza los 191,4 m. Riou es la mayor isla del archipiélago del mismo nombre, que también incluye: 
* Isla Jarre, 
* Isla Jarrón, 
* Isla Calseraigne (o Isla Plane), 
* Isla Maïre y la Isla Tiboulen de Maïre, 
* Isla Moyade y los Moyadons, 
* Varios islotes y rocas."
"http://es.wikipedia.org/wiki/Isla_de_Riou","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_de_Riou"
