"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_nuclear_de_Visaginas","http://www.w3.org/2000/01/rdf-schema#label","Central nuclear de Visaginas"
"http://es.dbpedia.org/resource/Central_nuclear_de_Visaginas","http://www.w3.org/2000/01/rdf-schema#comment","La Central Nuclear de Visaginas​ (en lituano: Visagino atominė elektrinė) es un proyecto de planta de energía nuclear previsto en Lituania. Se propuso que se construirá en el sitio de la central nuclear cerrada de Ignalina, que fue clausurada el 31 de diciembre de 2009 en cumplimiento del acuerdo de adhesión de Lituania a la Unión Europea. Los dos reactores de la central de Ignalina están experimentando actualmente un proceso de desmantelamiento."
"http://es.dbpedia.org/resource/Central_nuclear_de_Visaginas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yb_q4"
"http://es.dbpedia.org/resource/Central_nuclear_de_Visaginas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Lituania"
"http://es.dbpedia.org/resource/Central_nuclear_de_Visaginas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_nuclear_de_Visaginas"
"http://es.dbpedia.org/resource/Central_nuclear_de_Visaginas","http://es.dbpedia.org/property/coste",5000
"http://es.dbpedia.org/resource/Central_nuclear_de_Visaginas","http://es.dbpedia.org/property/estado","Planeada"
"http://es.dbpedia.org/resource/Central_nuclear_de_Visaginas","http://es.dbpedia.org/property/nombre","Central Nuclear de Visaginas"
"http://es.dbpedia.org/resource/Central_nuclear_de_Visaginas","http://es.dbpedia.org/property/país","Visaginas"
"http://es.dbpedia.org/resource/Central_nuclear_de_Visaginas","http://dbpedia.org/ontology/wikiPageID",6403752
"http://es.dbpedia.org/resource/Central_nuclear_de_Visaginas","http://dbpedia.org/ontology/wikiPageRevisionID",120140585
"http://es.dbpedia.org/resource/Central_nuclear_de_Visaginas","http://dbpedia.org/ontology/wikiPageLength",2159
"http://es.dbpedia.org/resource/Central_nuclear_de_Visaginas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Central_nuclear_de_Visaginas?oldid=120140585&ns=0"
"http://es.dbpedia.org/resource/Central_nuclear_de_Visaginas","http://dbpedia.org/ontology/abstract","La Central Nuclear de Visaginas​ (en lituano: Visagino atominė elektrinė) es un proyecto de planta de energía nuclear previsto en Lituania. Se propuso que se construirá en el sitio de la central nuclear cerrada de Ignalina, que fue clausurada el 31 de diciembre de 2009 en cumplimiento del acuerdo de adhesión de Lituania a la Unión Europea. Los dos reactores de la central de Ignalina están experimentando actualmente un proceso de desmantelamiento. El 30 de julio de 2014 el Ministerio de Energía de Lituania y la corporación Hitachi firmaron un memorando declarando intenciones para llevar a cabo de manera conjunta los trabajos preparatorios para la creación de una sociedad del proyecto provisional."
"http://es.wikipedia.org/wiki/Central_nuclear_de_Visaginas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Central_nuclear_de_Visaginas"
"http://dbpedia.org/resource/Visaginas_Nuclear_Power_Plant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Central_nuclear_de_Visaginas"
