"subject","predicate","object"
"http://es.dbpedia.org/resource/Picarreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Picarreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Picarreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Picarreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Picarreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Picarreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Picarreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Picarreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Picarreau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Picarreau","http://www.w3.org/2000/01/rdf-schema#label","Picarreau"
"http://es.dbpedia.org/resource/Picarreau","http://www.w3.org/2000/01/rdf-schema#comment","Picarreau  es una población y comuna francesa, situada en la región del Franco Condado, departamento de Jura, en el distrito de Lons-le-Saunier y ."
"http://es.dbpedia.org/resource/Picarreau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nt7t_"
"http://es.dbpedia.org/resource/Picarreau","http://xmlns.com/foaf/0.1/name","Picarreau"
"http://es.dbpedia.org/resource/Picarreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jura"
"http://es.dbpedia.org/resource/Picarreau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Picarreau"
"http://es.dbpedia.org/resource/Picarreau","http://es.dbpedia.org/property/códigoPostal",39800
"http://es.dbpedia.org/resource/Picarreau","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Picarreau","http://es.dbpedia.org/property/dirigentesNombres","Sonia Picaud"
