"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tina_Vallès","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tina_Vallès"
"http://es.dbpedia.org/resource/Tina_Vallès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tina_Vallès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tina_Vallès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tina_Vallès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tina_Vallès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tina_Vallès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tina_Vallès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tina_Vallès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tina_Vallès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Tina_Vallès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Tina_Vallès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tina_Vallès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tina_Vallès","http://www.w3.org/2000/01/rdf-schema#label","Tina Vallès"
"http://es.dbpedia.org/resource/Tina_Vallès","http://www.w3.org/2000/01/rdf-schema#comment","Tina Vallès López (Barcelona, 15 de junio de 1976) es una escritora, correctora y traductora española.​"
"http://es.dbpedia.org/resource/Tina_Vallès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Filología_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Tina_Vallès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Barcelona"
"http://es.dbpedia.org/resource/Tina_Vallès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_español_al_catalán"
"http://es.dbpedia.org/resource/Tina_Vallès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Cataluña"
"http://es.dbpedia.org/resource/Tina_Vallès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Tina_Vallès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Mercè_Rodoreda"
"http://es.dbpedia.org/resource/Tina_Vallès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tina_Vallès"
"http://es.dbpedia.org/resource/Tina_Vallès","http://dbpedia.org/ontology/wikiPageID",7349127
"http://es.dbpedia.org/resource/Tina_Vallès","http://dbpedia.org/ontology/wikiPageRevisionID",127780371
"http://es.dbpedia.org/resource/Tina_Vallès","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nuvol.com/autor/tina-valles/"
"http://es.dbpedia.org/resource/Tina_Vallès","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160315222502/http:/www.quellegeixes.cat/entrevistes/tina-valles"
"http://es.dbpedia.org/resource/Tina_Vallès","http://dbpedia.org/ontology/wikiPageLength",5931
"http://es.dbpedia.org/resource/Tina_Vallès","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tina_Vallès?oldid=127780371&ns=0"
"http://es.dbpedia.org/resource/Tina_Vallès","http://dbpedia.org/ontology/abstract","Tina Vallès López (Barcelona, 15 de junio de 1976) es una escritora, correctora y traductora española.​"
