"subject","predicate","object"
"http://es.dbpedia.org/resource/Katalog_der_in_Kultur_stehenden_Arten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Katalog_der_in_Kultur_stehenden_Arten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Katalog_der_in_Kultur_stehenden_Arten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Katalog_der_in_Kultur_stehenden_Arten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Katalog_der_in_Kultur_stehenden_Arten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Katalog_der_in_Kultur_stehenden_Arten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Katalog_der_in_Kultur_stehenden_Arten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Katalog_der_in_Kultur_stehenden_Arten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Katalog_der_in_Kultur_stehenden_Arten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Katalog_der_in_Kultur_stehenden_Arten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Katalog_der_in_Kultur_stehenden_Arten","http://www.w3.org/2000/01/rdf-schema#label","Katalog der in Kultur stehenden Arten"
"http://es.dbpedia.org/resource/Katalog_der_in_Kultur_stehenden_Arten","http://www.w3.org/2000/01/rdf-schema#comment","Katalog der in Kultur stehenden Arten, (abreviado Kat. Kult. Stehend. Art. 2 ed.),​ fue una revista ilustrada con descripciones botánicas que fue editada en Zúrich en el año 1967 con el nombre de Städtische Sukkulentensammlung Zürich, Katalog der in Kultur Stehenden Arten, ed. 2."
"http://es.dbpedia.org/resource/Katalog_der_in_Kultur_stehenden_Arten","http://xmlns.com/foaf/0.1/name","Katalog der in Kultur stehenden Arten"
"http://es.dbpedia.org/resource/Katalog_der_in_Kultur_stehenden_Arten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Katalog_der_in_Kultur_stehenden_Arten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Katalog_der_in_Kultur_stehenden_Arten"
"http://es.dbpedia.org/resource/Katalog_der_in_Kultur_stehenden_Arten","http://es.dbpedia.org/property/abreviatura","Kat. Kult. Stehend. Art. 2 ed."
"http://es.dbpedia.org/resource/Katalog_der_in_Kultur_stehenden_Arten","http://es.dbpedia.org/property/añoDeFundación","Desde 1967"
"http://es.dbpedia.org/resource/Katalog_der_in_Kultur_stehenden_Arten","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Katalog_der_in_Kultur_stehenden_Arten","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Katalog_der_in_Kultur_stehenden_Arten","http://es.dbpedia.org/property/título","Katalog der in Kultur stehenden Arten"
"http://es.dbpedia.org/resource/Katalog_der_in_Kultur_stehenden_Arten","http://dbpedia.org/ontology/wikiPageID",5151583
"http://es.dbpedia.org/resource/Katalog_der_in_Kultur_stehenden_Arten","http://dbpedia.org/ontology/wikiPageRevisionID",122675611
