"subject","predicate","object"
"http://es.dbpedia.org/resource/Biorbis","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Dinantiense"
"http://es.dbpedia.org/resource/Endoglomospiranella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Dinantiense"
"http://es.dbpedia.org/resource/Convexoendothyra","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Dinantiense"
"http://es.dbpedia.org/resource/Euxinella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Dinantiense"
"http://es.dbpedia.org/resource/Florenella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Dinantiense"
"http://es.dbpedia.org/resource/Gigasbia","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Dinantiense"
"http://es.dbpedia.org/resource/Georgella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Dinantiense"
"http://es.dbpedia.org/resource/Nevillella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Dinantiense"
"http://es.dbpedia.org/resource/Nibelia","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Dinantiense"
"http://es.dbpedia.org/resource/Nodosigmoilina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Dinantiense"
"http://es.dbpedia.org/resource/Rhodesina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Dinantiense"
"http://es.dbpedia.org/resource/Scalebrina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Dinantiense"
