"subject","predicate","object"
"http://dbpedia.org/resource/Influenza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gripe"
"http://es.dbpedia.org/resource/Simin_Daneshvar","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Gripe"
"http://es.dbpedia.org/resource/Gripa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gripe"
"http://es.dbpedia.org/resource/Gripe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Gripe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Gripe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gripe","http://www.w3.org/2000/01/rdf-schema#label","Gripe"
"http://es.dbpedia.org/resource/Gripe","http://www.w3.org/2000/01/rdf-schema#comment","La gripe (también, gripa o influenza)​ es una enfermedad infecciosa causada por el influenzavirus A o el influenzavirus B, géneros ambos de virus de ARN de la familia Orthomyxoviridae.​​ Aunque en algunos países se utilizan los términos gripe o gripa para referirse al resfriado común, estos términos no deben confundirse o usarse por igual. Las palabras gripe y gripa proceden de la palabra francesa grippe (procedente del suizo-alemán grupi, ""acurrucarse""), mientras que influenza procede del italiano. La gripe puede ser similar a un resfriado; sin embargo, suele iniciarse súbitamente con fiebre alta, dolor de garganta, debilidad, malestar general, dolores musculares (mialgias), dolor estomacal, dolores articulares (artralgias), dolor de cabeza (cefalea) y tos, que generalmente es seca y sin "
"http://es.dbpedia.org/resource/Gripe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cycc"
"http://es.dbpedia.org/resource/Gripe","http://xmlns.com/foaf/0.1/name","Gripe o Influenza"
"http://es.dbpedia.org/resource/Gripe","http://xmlns.com/foaf/0.1/name","*Influenza estacional"
"http://es.dbpedia.org/resource/Gripe","http://xmlns.com/foaf/0.1/name","*Gripa"
"http://es.dbpedia.org/resource/Gripe","http://xmlns.com/foaf/0.1/name","* Influenza"
"http://es.dbpedia.org/resource/Gripe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoonosis"
"http://es.dbpedia.org/resource/Gripe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidemiología"
"http://es.dbpedia.org/resource/Gripe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gripe"
"http://es.dbpedia.org/resource/Gripe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_pública"
