"subject","predicate","object"
"http://es.dbpedia.org/resource/WatchOS","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Objective-C"
"http://es.dbpedia.org/resource/MacOS_High_Sierra","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Objective-C"
"http://dbpedia.org/resource/Objective-C","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Objective-C"
"http://es.dbpedia.org/resource/Seashore","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Objective-C"
"http://es.dbpedia.org/resource/Seashore","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Objective-C"
"http://es.dbpedia.org/resource/Swift_(lenguaje_de_programación)","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Objective-C"
"http://es.dbpedia.org/resource/Smalltalk","http://es.dbpedia.org/property/haInfluido","http://es.dbpedia.org/resource/Objective-C"
"http://es.dbpedia.org/resource/ABAP","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Objective-C"
"http://es.dbpedia.org/resource/IPadOS","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Objective-C"
"http://es.dbpedia.org/resource/Dolphin_(emulador)","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Objective-C"
"http://es.wikipedia.org/wiki/Objective-C","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Objective-C"
"http://es.dbpedia.org/resource/OS_X_Mavericks","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Objective-C"
"http://es.dbpedia.org/resource/Objective-C++","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Objective-C"
"http://es.dbpedia.org/resource/Camino_(navegador)","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Objective-C"
"http://es.dbpedia.org/resource/Camino_(navegador)","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Objective-C"
"http://es.dbpedia.org/resource/Onyx_(software)","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Objective-C"
"http://es.dbpedia.org/resource/Onyx_(software)","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Objective-C"
"http://es.dbpedia.org/resource/Safari_(navegador)","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Objective-C"
"http://es.dbpedia.org/resource/IOS","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Objective-C"
"http://es.dbpedia.org/resource/Java_(lenguaje_de_programación)","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Objective-C"
"http://es.dbpedia.org/resource/MacOS_Mojave","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Objective-C"
"http://es.dbpedia.org/resource/Objective-C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Objective-C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://es.dbpedia.org/resource/Objective-C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Objective-C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Objective-C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Objective-C","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://es.dbpedia.org/resource/Objective-C","http://www.w3.org/2000/01/rdf-schema#label","Objective-C"
"http://es.dbpedia.org/resource/Objective-C","http://www.w3.org/2000/01/rdf-schema#comment","Objective-C es un lenguaje de programación orientado a objetos creado como un superconjunto de C para que implementase un modelo de objetos parecido al de Smalltalk. Originalmente fue creado por Brad Cox y la corporación StepStone en 1980. En 1988 fue adoptado como lenguaje de programación de NEXTSTEP y en 1992 fue liberado bajo licencia GPL para el compilador GCC. Actualmente se usa como un lenguaje principal de programación para Mac OS X, iOS y GNUstep, además de Swift."
"http://es.dbpedia.org/resource/Objective-C","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q31"
"http://es.dbpedia.org/resource/Objective-C","http://xmlns.com/foaf/0.1/name","Objective-C"
"http://es.dbpedia.org/resource/Objective-C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_1980"
"http://es.dbpedia.org/resource/Objective-C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_programación_orientada_a_objetos"
"http://es.dbpedia.org/resource/Objective-C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_programación_dinámicamente_tipados"
"http://es.dbpedia.org/resource/Objective-C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Objective-C"
"http://es.dbpedia.org/resource/Objective-C","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Objective-C","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Brad_Cox"
"http://es.dbpedia.org/resource/Objective-C","http://es.dbpedia.org/property/haInfluido","http://es.dbpedia.org/resource/Objective-C"
"http://es.dbpedia.org/resource/Objective-C","http://es.dbpedia.org/property/haInfluido","http://es.dbpedia.org/resource/Java_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/Objective-C","http://es.dbpedia.org/property/implementaciones","numerosas"
"http://es.dbpedia.org/resource/Objective-C","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Smalltalk"
"http://es.dbpedia.org/resource/Objective-C","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/C_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/Objective-C","http://es.dbpedia.org/property/nombre","Objective-C"
"http://es.dbpedia.org/resource/Objective-C","http://es.dbpedia.org/property/paradigma","http://es.dbpedia.org/resource/Programación_orientada_a_objetos"
"http://es.dbpedia.org/resource/Objective-C","http://es.dbpedia.org/property/tipoDato","fuerte, estático"
"http://es.dbpedia.org/resource/Objective-C","http://dbpedia.org/ontology/wikiPageID",17575
"http://es.dbpedia.org/resource/Objective-C","http://dbpedia.org/ontology/wikiPageRevisionID",125248360
"http://es.dbpedia.org/resource/Objective-C","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041011143829/http:/developer.apple.com/documentation/Cocoa/Conceptual/ObjectiveC/index.html"
"http://es.dbpedia.org/resource/Objective-C","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080410223325/http:/www.macprogramadores.org/"
"http://es.dbpedia.org/resource/Objective-C","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110218050112/http:/www.macprogramadores.org/%3Fq=tutoriales%23LenguajeObjective-C"
"http://es.dbpedia.org/resource/Objective-C","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090927075804/http:/sourcecookbook.com/en/recipes/37/hola-mundo-para-el-i-phone"
"http://es.dbpedia.org/resource/Objective-C","http://dbpedia.org/ontology/wikiPageLength",47752
"http://es.dbpedia.org/resource/Objective-C","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Brad_Cox"
"http://es.dbpedia.org/resource/Objective-C","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Objective-C?oldid=125248360&ns=0"
"http://es.dbpedia.org/resource/Objective-C","http://dbpedia.org/ontology/abstract","Objective-C es un lenguaje de programación orientado a objetos creado como un superconjunto de C para que implementase un modelo de objetos parecido al de Smalltalk. Originalmente fue creado por Brad Cox y la corporación StepStone en 1980. En 1988 fue adoptado como lenguaje de programación de NEXTSTEP y en 1992 fue liberado bajo licencia GPL para el compilador GCC. Actualmente se usa como un lenguaje principal de programación para Mac OS X, iOS y GNUstep, además de Swift."
"http://es.dbpedia.org/resource/Ceylon_(lenguaje_de_programación)","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Objective-C"
"http://es.dbpedia.org/resource/OS_X_Yosemite","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Objective-C"
"http://es.dbpedia.org/resource/OS_X_El_Capitan","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Objective-C"
"http://es.dbpedia.org/resource/HandBrake","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Objective-C"
"http://es.dbpedia.org/resource/HandBrake","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Objective-C"
"http://es.dbpedia.org/resource/Objective_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Objective-C"
"http://es.dbpedia.org/resource/Adium","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Objective-C"
"http://es.dbpedia.org/resource/Adium","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Objective-C"
"http://es.dbpedia.org/resource/VLC_media_player","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Objective-C"
"http://es.dbpedia.org/resource/MacOS_Sierra","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/Objective-C"
