"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_Cumandá","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Cumandá"
"http://es.wikipedia.org/wiki/Cumandá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cumandá"
"http://es.dbpedia.org/resource/Cumandá","http://www.w3.org/2000/01/rdf-schema#label","Cumandá"
"http://es.dbpedia.org/resource/Cumandá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_cs1c"
"http://es.dbpedia.org/resource/Cumandá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cumandá"
"http://es.dbpedia.org/resource/Cumandá","http://dbpedia.org/ontology/wikiPageID",1985324
"http://es.dbpedia.org/resource/Cumandá","http://dbpedia.org/ontology/wikiPageRevisionID",49664884
"http://es.dbpedia.org/resource/Cumandá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cumandá_o_Un_drama_entre_salvajes"
"http://es.dbpedia.org/resource/Cumandá","http://dbpedia.org/ontology/wikiPageLength",47
"http://es.dbpedia.org/resource/Cumandá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cumandá?oldid=49664884&ns=0"
