"subject","predicate","object"
"http://es.dbpedia.org/resource/Tan_alto_como_nos_dejen_tan_fuerte_como_podamos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tan_alto_como_nos_dejen,_tan_fuerte_como_podamos"
"http://es.wikipedia.org/wiki/Tan_alto_como_nos_dejen,_tan_fuerte_como_podamos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tan_alto_como_nos_dejen,_tan_fuerte_como_podamos"
"http://es.dbpedia.org/resource/El_golpe_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Tan_alto_como_nos_dejen,_tan_fuerte_como_podamos"
"http://es.dbpedia.org/resource/El_golpe_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Tan_alto_como_nos_dejen,_tan_fuerte_como_podamos"
"http://es.dbpedia.org/resource/Tan_alto_como_nos_dejen,_tan_fuerte_como_podamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tan_alto_como_nos_dejen,_tan_fuerte_como_podamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Tan_alto_como_nos_dejen,_tan_fuerte_como_podamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Tan_alto_como_nos_dejen,_tan_fuerte_como_podamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tan_alto_como_nos_dejen,_tan_fuerte_como_podamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tan_alto_como_nos_dejen,_tan_fuerte_como_podamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Tan_alto_como_nos_dejen,_tan_fuerte_como_podamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Tan_alto_como_nos_dejen,_tan_fuerte_como_podamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Tan_alto_como_nos_dejen,_tan_fuerte_como_podamos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tan_alto_como_nos_dejen,_tan_fuerte_como_podamos","http://www.w3.org/2000/01/rdf-schema#label","Tan alto como nos dejen, tan fuerte como podamos"
"http://es.dbpedia.org/resource/Tan_alto_como_nos_dejen,_tan_fuerte_como_podamos","http://www.w3.org/2000/01/rdf-schema#comment","Tan alto como nos dejen, tan fuerte como podamos es el cuarto disco publicado por la banda de rock madrileña Desperados. Fue lanzado al mercado en 1990 por la discográfica NOLA."
"http://es.dbpedia.org/resource/Tan_alto_como_nos_dejen,_tan_fuerte_como_podamos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Desperados"
