"subject","predicate","object"
"http://es.dbpedia.org/resource/Ati_y_Mindhiwa","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Claudia_Fischer"
"http://es.dbpedia.org/resource/Ati_y_Mindhiwa","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Claudia_Fischer"
"http://es.dbpedia.org/resource/Ati_y_Mindhiwa","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Claudia_Fischer"
"http://es.wikipedia.org/wiki/Claudia_Fischer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudia_Fischer"
"http://es.dbpedia.org/resource/Claudia_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudia_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudia_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudia_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudia_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudia_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudia_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudia_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudia_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudia_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudia_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Claudia Fischer"
"http://es.dbpedia.org/resource/Claudia_Fischer","http://www.w3.org/2000/01/rdf-schema#comment","Claudia Fischer es una directora de cine y artista colombiana, reconocida por su documental de 2016 Ati y Mindhiwa y por participar en el proceso de creación de los largometrajes Buscando a Miguel y Retratos en un mar de mentiras.​"
"http://es.dbpedia.org/resource/Claudia_Fischer","http://xmlns.com/foaf/0.1/name","Claudia Fischer"
"http://es.dbpedia.org/resource/Claudia_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Colombia"
"http://es.dbpedia.org/resource/Claudia_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentalistas_de_Colombia"
"http://es.dbpedia.org/resource/Claudia_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/Claudia_Fischer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudia_Fischer"
"http://es.dbpedia.org/resource/Claudia_Fischer","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Paola_Baldión"
"http://es.dbpedia.org/resource/Claudia_Fischer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Claudia_Fischer","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Claudia_Fischer","http://es.dbpedia.org/property/nombre","Claudia Fischer"
"http://es.dbpedia.org/resource/Claudia_Fischer","http://es.dbpedia.org/property/obrasNotables","Ati y Mindhiwa"
"http://es.dbpedia.org/resource/Claudia_Fischer","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Artista"
"http://es.dbpedia.org/resource/Claudia_Fischer","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_cine"
"http://es.dbpedia.org/resource/Claudia_Fischer","http://es.dbpedia.org/property/pareja","Raúl Baldión"
