"subject","predicate","object"
"http://es.dbpedia.org/resource/Ignacio_Herrero_de_Collantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignacio_Herrero_de_Collantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignacio_Herrero_de_Collantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignacio_Herrero_de_Collantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ignacio_Herrero_de_Collantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ignacio_Herrero_de_Collantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ignacio_Herrero_de_Collantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignacio_Herrero_de_Collantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignacio_Herrero_de_Collantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignacio_Herrero_de_Collantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignacio_Herrero_de_Collantes","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Herrero de Collantes"
"http://es.dbpedia.org/resource/Ignacio_Herrero_de_Collantes","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Herrero de Collantes (Oviedo, 1881 – 9 de diciembre de 1961), fue un empresario, político y miembro numerario de la Real Academia de la Historia.​"
"http://es.dbpedia.org/resource/Ignacio_Herrero_de_Collantes","http://xmlns.com/foaf/0.1/name","Julio Caro Baroja"
"http://es.dbpedia.org/resource/Ignacio_Herrero_de_Collantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_el_distrito_electoral_de_Oviedo"
"http://es.dbpedia.org/resource/Ignacio_Herrero_de_Collantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banco_Herrero"
"http://es.dbpedia.org/resource/Ignacio_Herrero_de_Collantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folcloristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ignacio_Herrero_de_Collantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_numerarios_de_la_Real_Academia_de_la_Historia"
"http://es.dbpedia.org/resource/Ignacio_Herrero_de_Collantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oviedo"
"http://es.dbpedia.org/resource/Ignacio_Herrero_de_Collantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ignacio_Herrero_de_Collantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banqueros_de_España"
"http://es.dbpedia.org/resource/Ignacio_Herrero_de_Collantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Asturias"
"http://es.dbpedia.org/resource/Ignacio_Herrero_de_Collantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ignacio_Herrero_de_Collantes"
