"subject","predicate","object"
"http://es.dbpedia.org/resource/Myrmeconauclea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myrmeconauclea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Myrmeconauclea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myrmeconauclea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myrmeconauclea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Myrmeconauclea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Myrmeconauclea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myrmeconauclea","http://www.w3.org/2000/01/rdf-schema#label","Myrmeconauclea"
"http://es.dbpedia.org/resource/Myrmeconauclea","http://www.w3.org/2000/01/rdf-schema#comment","Myrmeconauclea es un género con tres especies de plantas con flores perteneciente a la familia Rubiaceae.​ Es natural de Malasia."
"http://es.dbpedia.org/resource/Myrmeconauclea","http://xmlns.com/foaf/0.1/name","Myrmeconauclea"
"http://es.dbpedia.org/resource/Myrmeconauclea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naucleeae"
"http://es.dbpedia.org/resource/Myrmeconauclea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myrmeconauclea"
"http://es.dbpedia.org/resource/Myrmeconauclea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Myrmeconauclea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Myrmeconauclea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Myrmeconauclea","http://es.dbpedia.org/property/genus","Myrmeconauclea"
"http://es.dbpedia.org/resource/Myrmeconauclea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Elmer_Drew_Merrill"
"http://es.dbpedia.org/resource/Myrmeconauclea","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Myrmeconauclea","http://es.dbpedia.org/property/name","Myrmeconauclea"
"http://es.dbpedia.org/resource/Myrmeconauclea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Myrmeconauclea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Myrmeconauclea","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
