"subject","predicate","object"
"http://es.dbpedia.org/resource/(3638)_Davis","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3639)_Weidenschilling"
"http://es.wikipedia.org/wiki/(3639)_Weidenschilling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3639)_Weidenschilling"
"http://es.dbpedia.org/resource/(3640)_Gostin","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3639)_Weidenschilling"
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://www.w3.org/2000/01/rdf-schema#label","(3639) Weidenschilling"
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://www.w3.org/2000/01/rdf-schema#comment","(3639) Weidenschilling es un asteroide perteneciente al cinturón de asteroides, descubierto el 15 de octubre de 1985 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Edward_Bowell"
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_la_Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3639)_Weidenschilling"
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://es.dbpedia.org/property/afelio",2.63925
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://es.dbpedia.org/property/anomalíaMedia",80.346
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3638)_Davis"
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://es.dbpedia.org/property/argumentoPerihelio",182.725
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://es.dbpedia.org/property/descubridor","E. L. G. Bowell"
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://es.dbpedia.org/property/designaciones",1985
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://es.dbpedia.org/property/excentricidad",0.0992486
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://es.dbpedia.org/property/fechaDescubrimiento",15
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://es.dbpedia.org/property/inclinación",2.20067
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Estación_Anderson_Mesa"
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://es.dbpedia.org/property/magnitudAbsoluta",13.2
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://es.dbpedia.org/property/nodoAscendente",222.619
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://es.dbpedia.org/property/nombre","Weidenschilling"
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://es.dbpedia.org/property/nombreProvisional",1985
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://es.dbpedia.org/property/perihelio",2.16267
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://es.dbpedia.org/property/periodoOrbitalSideral",1358.86
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://es.dbpedia.org/property/periodoRotación","30652.559999999998"
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://es.dbpedia.org/property/semiejeMayor",2.40096
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3640)_Gostin"
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://dbpedia.org/ontology/wikiPageID",7522581
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://dbpedia.org/ontology/wikiPageRevisionID",119439542
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://dbpedia.org/ontology/wikiPageLength",4184
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3639)_Weidenschilling?oldid=119439542&ns=0"
"http://es.dbpedia.org/resource/(3639)_Weidenschilling","http://dbpedia.org/ontology/abstract","(3639) Weidenschilling es un asteroide perteneciente al cinturón de asteroides, descubierto el 15 de octubre de 1985 por Edward Bowell desde la Estación Anderson Mesa (condado de Coconino, cerca de Flagstaff, Arizona, Estados Unidos)."
"http://dbpedia.org/resource/3639_Weidenschilling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3639)_Weidenschilling"
