"subject","predicate","object"
"http://dbpedia.org/resource/Apapa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apapa"
"http://es.dbpedia.org/resource/Apapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Apapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Apapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Apapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Apapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Apapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apapa","http://www.w3.org/2000/01/rdf-schema#label","Apapa"
"http://es.dbpedia.org/resource/Apapa","http://www.w3.org/2000/01/rdf-schema#comment","Apapa es el principal puerto de la ciudad de Lagos, Nigeria, y está situado al oeste de la Isla de Lagos, a través del puerto de la ciudad. También es una de las 774 áreas de gobierno locales de Nigeria.​ Apapa es el sitio de un gran terminal de contenedores, que fue operado por el gobierno de Nigeria hasta marzo de 2005, cuando fue vendido a la empresa danesa AP Møller por alrededor de mil millones de dólares americanos."
"http://es.dbpedia.org/resource/Apapa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05r8h9"
"http://es.dbpedia.org/resource/Apapa","http://xmlns.com/foaf/0.1/name","Apapa"
"http://es.dbpedia.org/resource/Apapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_de_Gobierno_Local_del_Estado_de_Lagos"
"http://es.dbpedia.org/resource/Apapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Nigeria"
"http://es.dbpedia.org/resource/Apapa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apapa"
"http://es.dbpedia.org/resource/Apapa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Apapa","http://es.dbpedia.org/property/densidad",8153
"http://es.dbpedia.org/resource/Apapa","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Apapa","http://es.dbpedia.org/property/mapa","Mapa de Apapa  , Estado de Lagos.PNG"
"http://es.dbpedia.org/resource/Apapa","http://es.dbpedia.org/property/nombre","Apapa"
"http://es.dbpedia.org/resource/Apapa","http://es.dbpedia.org/property/nombreCompleto","Apapa"
"http://es.dbpedia.org/resource/Apapa","http://es.dbpedia.org/property/población",217.362
"http://es.dbpedia.org/resource/Apapa","http://es.dbpedia.org/property/superficie",267
"http://es.dbpedia.org/resource/Apapa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Lagos"
"http://es.dbpedia.org/resource/Apapa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_Nigeria"
"http://es.dbpedia.org/resource/Apapa","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Área_de_gobierno_local_(Nigeria)"
"http://es.dbpedia.org/resource/Apapa","http://dbpedia.org/ontology/wikiPageID",1583306
"http://es.dbpedia.org/resource/Apapa","http://dbpedia.org/ontology/wikiPageRevisionID",118842089
"http://es.dbpedia.org/resource/Apapa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929072109/http:/www.apapalg.com/"
"http://es.dbpedia.org/resource/Apapa","http://dbpedia.org/ontology/wikiPageLength",1645
"http://es.dbpedia.org/resource/Apapa","http://dbpedia.org/ontology/populationTotal",217
"http://es.dbpedia.org/resource/Apapa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Nigeria"
"http://es.dbpedia.org/resource/Apapa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Área_de_gobierno_local_(Nigeria)"
"http://es.dbpedia.org/resource/Apapa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apapa?oldid=118842089&ns=0"
"http://es.dbpedia.org/resource/Apapa","http://dbpedia.org/ontology/abstract","Apapa es el principal puerto de la ciudad de Lagos, Nigeria, y está situado al oeste de la Isla de Lagos, a través del puerto de la ciudad. También es una de las 774 áreas de gobierno locales de Nigeria.​ Apapa es el sitio de un gran terminal de contenedores, que fue operado por el gobierno de Nigeria hasta marzo de 2005, cuando fue vendido a la empresa danesa AP Møller por alrededor de mil millones de dólares americanos."
"http://es.wikipedia.org/wiki/Apapa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apapa"
