"subject","predicate","object"
"http://es.dbpedia.org/resource/Mordred_Deschain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Torre_Oscura"
"http://es.dbpedia.org/resource/Alain_Johns","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Torre_Oscura"
"http://es.dbpedia.org/resource/Richard_Sayre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Torre_Oscura"
"http://es.dbpedia.org/resource/La_Torre_Oscura_IV:_mago_y_cristal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Torre_Oscura"
"http://es.dbpedia.org/resource/La_Torre_Oscura_II:_la_llegada_de_los_tres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Torre_Oscura"
"http://es.dbpedia.org/resource/Categoría:La_Torre_Oscura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:La_Torre_Oscura","http://www.w3.org/2000/01/rdf-schema#label","La Torre Oscura"
"http://es.dbpedia.org/resource/Categoría:La_Torre_Oscura","http://www.w3.org/2004/02/skos/core#prefLabel","La Torre Oscura"
"http://es.dbpedia.org/resource/Categoría:La_Torre_Oscura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_novelas_fantásticas"
"http://es.dbpedia.org/resource/Categoría:La_Torre_Oscura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universos_fantásticos"
"http://es.dbpedia.org/resource/Categoría:La_Torre_Oscura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universos_paralelos_en_ficción"
"http://es.dbpedia.org/resource/Categoría:La_Torre_Oscura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Stephen_King"
"http://es.dbpedia.org/resource/Categoría:La_Torre_Oscura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_moderna_y_contemporánea"
"http://es.dbpedia.org/resource/Categoría:La_Torre_Oscura","http://dbpedia.org/ontology/wikiPageID",1111465
"http://es.dbpedia.org/resource/Categoría:La_Torre_Oscura","http://dbpedia.org/ontology/wikiPageRevisionID",116417778
"http://es.dbpedia.org/resource/Categoría:La_Torre_Oscura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:La_Torre_Oscura?oldid=116417778&ns=14"
"http://es.dbpedia.org/resource/La_Torre_Oscura_III:_las_Tierras_Baldías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Torre_Oscura"
"http://es.dbpedia.org/resource/Jamie_De_Curry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Torre_Oscura"
"http://es.dbpedia.org/resource/La_Torre_Oscura_VI:_canción_de_Susannah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Torre_Oscura"
"http://es.dbpedia.org/resource/La_Torre_Oscura_VII:_la_Torre_Oscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Torre_Oscura"
"http://es.dbpedia.org/resource/Ka_(Torre_Oscura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Torre_Oscura"
"http://es.dbpedia.org/resource/La_Torre_Oscura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Torre_Oscura"
"http://es.dbpedia.org/resource/Rey_Carmesí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Torre_Oscura"
"http://es.dbpedia.org/resource/La_Torre_Oscura_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Torre_Oscura"
"http://es.dbpedia.org/resource/Cuthbert_Allgood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Torre_Oscura"
"http://es.dbpedia.org/resource/Acho_de_Mundo_Medio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Torre_Oscura"
"http://es.dbpedia.org/resource/Roland_Deschain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Torre_Oscura"
"http://es.dbpedia.org/resource/Childe_Roland_to_the_Dark_Tower_Came","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Torre_Oscura"
"http://es.dbpedia.org/resource/La_Torre_Oscura:_el_viento_por_la_cerradura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Torre_Oscura"
