"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_de_Mendut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_IX"
"http://es.dbpedia.org/resource/Ninna-ji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_IX"
"http://es.dbpedia.org/resource/Templo_Foguang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_IX"
"http://es.dbpedia.org/resource/Borobudur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_IX"
"http://es.dbpedia.org/resource/Bongwonsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_IX","http://www.w3.org/2000/01/rdf-schema#label","Templos budistas del siglo IX"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_IX","http://www.w3.org/2004/02/skos/core#prefLabel","Templos budistas del siglo IX"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Templos_budistas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Budismo_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_IX","http://dbpedia.org/ontology/wikiPageID",9428606
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_IX","http://dbpedia.org/ontology/wikiPageRevisionID",126157382
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_del_siglo_IX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Templos_budistas_del_siglo_IX?oldid=126157382&ns=14"
