"subject","predicate","object"
"http://es.wikipedia.org/wiki/AEG_PE","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/AEG_PE"
"http://es.dbpedia.org/resource/AEG_PE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/AEG_PE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/AEG_PE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/AEG_PE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/AEG_PE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/AEG_PE","http://www.w3.org/2000/01/rdf-schema#label","AEG PE"
"http://es.dbpedia.org/resource/AEG_PE","http://www.w3.org/2000/01/rdf-schema#comment","El AEG PE (Panzer Einsitzer - ""monoplaza blindado"") era un triplano de ataque a tierra de la Primera Guerra Mundial, uno de los primeros aviones en ser diseñados desde los planos para ese rol. Fue rechazado por el Idflieg debido a que se rumoreaba que su pobre maniobrabilidad lo hacía demasiado vulnerable a los cazas enemigos."
"http://es.dbpedia.org/resource/AEG_PE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mlqz"
"http://es.dbpedia.org/resource/AEG_PE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_ataque_de_los_años_1910_de_Alemania"
"http://es.dbpedia.org/resource/AEG_PE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_AEG"
"http://es.dbpedia.org/resource/AEG_PE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ataque_de_la_Primera_Guerra_Mundial_de_Alemania"
"http://es.dbpedia.org/resource/AEG_PE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/AEG_PE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triplanos"
"http://es.dbpedia.org/resource/AEG_PE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/AEG_PE"
"http://es.dbpedia.org/resource/AEG_PE","http://es.dbpedia.org/property/envergadura",1120
"http://es.dbpedia.org/resource/AEG_PE","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/AEG_PE","http://es.dbpedia.org/property/fabricante","AEG"
"http://es.dbpedia.org/resource/AEG_PE","http://es.dbpedia.org/property/imagen","AEG PE triplane.jpg"
"http://es.dbpedia.org/resource/AEG_PE","http://es.dbpedia.org/property/longitud",660
"http://es.dbpedia.org/resource/AEG_PE","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/AEG_PE","http://es.dbpedia.org/property/pesoMáximo",1412
"http://es.dbpedia.org/resource/AEG_PE","http://es.dbpedia.org/property/pesoVacío",1182
"http://es.dbpedia.org/resource/AEG_PE","http://es.dbpedia.org/property/potencia",143
"http://es.dbpedia.org/resource/AEG_PE","http://es.dbpedia.org/property/tripulación",2
"http://es.dbpedia.org/resource/AEG_PE","http://es.dbpedia.org/property/unidadesConstruidas",1
"http://es.dbpedia.org/resource/AEG_PE","http://es.dbpedia.org/property/usuario","Imperio Alemán: Luftstreitkräfte"
"http://es.dbpedia.org/resource/AEG_PE","http://es.dbpedia.org/property/vnormal",166
"http://es.dbpedia.org/resource/AEG_PE","http://es.dbpedia.org/property/ametralladoras","Ametralladoras de 7,92 mm LMG 08/15"
"http://es.dbpedia.org/resource/AEG_PE","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Benz_Bz.IIIb"
"http://es.dbpedia.org/resource/AEG_PE","http://es.dbpedia.org/property/númeroAmetralladoras",2
"http://es.dbpedia.org/resource/AEG_PE","http://es.dbpedia.org/property/aviónOHelicóptero%3F_","avión"
"http://es.dbpedia.org/resource/AEG_PE","http://es.dbpedia.org/property/reactorOHélice%3F_","hélice"
"http://es.dbpedia.org/resource/AEG_PE","http://dbpedia.org/ontology/wikiPageID",1047164
"http://es.dbpedia.org/resource/AEG_PE","http://dbpedia.org/ontology/wikiPageRevisionID",118788166
"http://es.dbpedia.org/resource/AEG_PE","http://dbpedia.org/ontology/wikiPageLength",2650
