"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sentence","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sentence"
"http://es.dbpedia.org/resource/Sentence","http://www.w3.org/2000/01/rdf-schema#label","Sentence"
"http://es.dbpedia.org/resource/Sentence","http://www.w3.org/2000/01/rdf-schema#comment","En análisis musical se denomina sentence​ a una forma basada en la repetición de un motivo o semifrase una primera vez de forma literal o similar y a continuación otra segunda vez desarrollándose con el doble de duración y generalmente cadenciando."
"http://es.dbpedia.org/resource/Sentence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Análisis_musical"
"http://es.dbpedia.org/resource/Sentence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sentence"
"http://es.dbpedia.org/resource/Sentence","http://dbpedia.org/ontology/wikiPageID",4632990
"http://es.dbpedia.org/resource/Sentence","http://dbpedia.org/ontology/wikiPageRevisionID",99541716
"http://es.dbpedia.org/resource/Sentence","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Sentence_(music)"
"http://es.dbpedia.org/resource/Sentence","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/乐句"
"http://es.dbpedia.org/resource/Sentence","http://dbpedia.org/ontology/wikiPageLength",1153
"http://es.dbpedia.org/resource/Sentence","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sentence?oldid=99541716&ns=0"
"http://es.dbpedia.org/resource/Sentence","http://dbpedia.org/ontology/abstract","En análisis musical se denomina sentence​ a una forma basada en la repetición de un motivo o semifrase una primera vez de forma literal o similar y a continuación otra segunda vez desarrollándose con el doble de duración y generalmente cadenciando. El ejemplo más simple suele ser una frase distribuida en compases 2+2+4, es decir; en los 2 primeros compases se presenta un motivo, en los dos siguientes se repite este motivo igual o ligeramente cambiado y por último se repite el motivo desarrollándolo el doble de su duración inicial.Toda frase dentro de estas características y que cumpla la proporción 2+2+4 es considerada sentence, también puede ser 1+1+2, 4+4+8...Este tipo de frase aparece en la música en el clasicismo donde es habitual, también es frecuente durante el romanticismo y se mantiene hasta nuestros días."
