"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sanjō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sanjō"
"http://es.dbpedia.org/resource/Giant_Baba","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sanjō"
"http://es.dbpedia.org/resource/Sanjō","http://www.w3.org/2000/01/rdf-schema#label","Sanjō"
"http://es.dbpedia.org/resource/Sanjō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_japoneses"
"http://es.dbpedia.org/resource/Sanjō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sanjō"
"http://es.dbpedia.org/resource/Sanjō","http://dbpedia.org/ontology/wikiPageID",4005094
"http://es.dbpedia.org/resource/Sanjō","http://dbpedia.org/ontology/wikiPageRevisionID",119639758
"http://es.dbpedia.org/resource/Sanjō","http://dbpedia.org/ontology/wikiPageLength",1091
"http://es.dbpedia.org/resource/Sanjō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sanjō?oldid=119639758&ns=0"
"http://es.dbpedia.org/resource/Sanjo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sanjō"
