"subject","predicate","object"
"http://es.dbpedia.org/resource/Rally_de_Marruecos_(rally_raid)","http://www.w3.org/2000/01/rdf-schema#label","Rally de Marruecos (rally raid)"
"http://es.dbpedia.org/resource/Rally_de_Marruecos_(rally_raid)","http://www.w3.org/2000/01/rdf-schema#comment","El Rally de Marruecos es un rally raid que se disputa cada año en otoño en Marruecos. Está organizado por NPO."
"http://es.dbpedia.org/resource/Rally_de_Marruecos_(rally_raid)","http://xmlns.com/foaf/0.1/homepage","https://rallyemaroc.com/es/"
"http://es.dbpedia.org/resource/Rally_de_Marruecos_(rally_raid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_rally_raid"
"http://es.dbpedia.org/resource/Rally_de_Marruecos_(rally_raid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rally_de_Marruecos_(rally_raid)"
"http://es.dbpedia.org/resource/Rally_de_Marruecos_(rally_raid)","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Rally_raid"
"http://es.dbpedia.org/resource/Rally_de_Marruecos_(rally_raid)","http://es.dbpedia.org/property/inaugural",2000
"http://es.dbpedia.org/resource/Rally_de_Marruecos_(rally_raid)","http://es.dbpedia.org/property/nombre","Rally Raid de Marruecos"
"http://es.dbpedia.org/resource/Rally_de_Marruecos_(rally_raid)","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Arena"
"http://es.dbpedia.org/resource/Rally_de_Marruecos_(rally_raid)","http://es.dbpedia.org/property/temporada",2019
"http://es.dbpedia.org/resource/Rally_de_Marruecos_(rally_raid)","http://es.dbpedia.org/property/ubicación",""
"http://es.dbpedia.org/resource/Rally_de_Marruecos_(rally_raid)","http://es.dbpedia.org/property/web","https://rallyemaroc.com/es/"
"http://es.dbpedia.org/resource/Rally_de_Marruecos_(rally_raid)","http://dbpedia.org/ontology/wikiPageID",9058796
"http://es.dbpedia.org/resource/Rally_de_Marruecos_(rally_raid)","http://dbpedia.org/ontology/wikiPageRevisionID",129103830
"http://es.dbpedia.org/resource/Rally_de_Marruecos_(rally_raid)","http://dbpedia.org/ontology/wikiPageExternalLink","https://rallyemaroc.com/es/"
"http://es.dbpedia.org/resource/Rally_de_Marruecos_(rally_raid)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCOibDo9WBvEJni0FRsUn7ew"
"http://es.dbpedia.org/resource/Rally_de_Marruecos_(rally_raid)","http://dbpedia.org/ontology/wikiPageLength",6576
"http://es.dbpedia.org/resource/Rally_de_Marruecos_(rally_raid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rally_de_Marruecos_(rally_raid)?oldid=129103830&ns=0"
"http://es.dbpedia.org/resource/Rally_de_Marruecos_(rally_raid)","http://dbpedia.org/ontology/abstract","El Rally de Marruecos es un rally raid que se disputa cada año en otoño en Marruecos. Está organizado por NPO."
"http://es.dbpedia.org/resource/Rally_de_Marruecos_(rally-raid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rally_de_Marruecos_(rally_raid)"
"http://es.wikipedia.org/wiki/Rally_de_Marruecos_(rally_raid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rally_de_Marruecos_(rally_raid)"
"http://dbpedia.org/resource/Rallye_OiLibya_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rally_de_Marruecos_(rally_raid)"
