"subject","predicate","object"
"http://es.dbpedia.org/resource/Mission_Master_(UGV)","http://www.w3.org/2000/01/rdf-schema#label","Mission Master (UGV)"
"http://es.dbpedia.org/resource/Mission_Master_(UGV)","http://www.w3.org/2000/01/rdf-schema#comment","El Rheinmetall Mission Master,​​​​ es un vehículo terrestre no tripulado (UGV, por sus siglas en inglés) de multimisión que permite realizar varios perfiles de misión, desde servir como mulas hasta protección forzada y vigilancia, utilizando una variedad de cargas útiles modulares. Capaz de actuar en áreas peligrosas o difíciles de alcanzar, el Rheinmetall Mission Master brinda seguridad a las fuerzas montadas y desmontadas, aumenta su efectividad operativa y las mantiene fuera de peligro."
"http://es.dbpedia.org/resource/Mission_Master_(UGV)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rheinmetall"
"http://es.dbpedia.org/resource/Mission_Master_(UGV)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mission_Master_(UGV)"
"http://es.dbpedia.org/resource/Mission_Master_(UGV)","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Rheinmetall"
"http://es.dbpedia.org/resource/Mission_Master_(UGV)","http://es.dbpedia.org/property/imagen","Mission Master UGV.jpg"
"http://es.dbpedia.org/resource/Mission_Master_(UGV)","http://es.dbpedia.org/property/nombre","Mission Master"
"http://es.dbpedia.org/resource/Mission_Master_(UGV)","http://es.dbpedia.org/property/tipo","Vehículo no tripulado"
"http://es.dbpedia.org/resource/Mission_Master_(UGV)","http://es.dbpedia.org/property/tripulación",0
"http://es.dbpedia.org/resource/Mission_Master_(UGV)","http://es.dbpedia.org/property/armamentos","Sistema de cohete de 70 mm"
"http://es.dbpedia.org/resource/Mission_Master_(UGV)","http://es.dbpedia.org/property/armamentos","Cohete guiado por láser"
"http://es.dbpedia.org/resource/Mission_Master_(UGV)","http://es.dbpedia.org/property/armamentos","Cohetes: 

Motor cohete FZ90 con diferentes ojivas."
"http://es.dbpedia.org/resource/Mission_Master_(UGV)","http://es.dbpedia.org/property/armamentos","Ametralladoras de mediano o bajo calibre."
"http://es.dbpedia.org/resource/Mission_Master_(UGV)","http://dbpedia.org/ontology/wikiPageID",9380022
"http://es.dbpedia.org/resource/Mission_Master_(UGV)","http://dbpedia.org/ontology/wikiPageRevisionID",129500583
"http://es.dbpedia.org/resource/Mission_Master_(UGV)","http://dbpedia.org/ontology/wikiPageLength",4016
"http://es.dbpedia.org/resource/Mission_Master_(UGV)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mission_Master_(UGV)?oldid=129500583&ns=0"
"http://es.dbpedia.org/resource/Mission_Master_(UGV)","http://dbpedia.org/ontology/abstract","El Rheinmetall Mission Master,​​​​ es un vehículo terrestre no tripulado (UGV, por sus siglas en inglés) de multimisión que permite realizar varios perfiles de misión, desde servir como mulas hasta protección forzada y vigilancia, utilizando una variedad de cargas útiles modulares. Capaz de actuar en áreas peligrosas o difíciles de alcanzar, el Rheinmetall Mission Master brinda seguridad a las fuerzas montadas y desmontadas, aumenta su efectividad operativa y las mantiene fuera de peligro. Basándose en una robusta plataforma base, el Mission Master apoya a las tropas durante misiones peligrosas, incluso en terrenos difíciles y condiciones climáticas hostiles. Al usar una variedad de cargas útiles modulares y fáciles de instalar, no solo proporciona protección en el campo de batalla, sino que también puede realizar una multitud de otras tareas, incluyendo transporte logístico, vigilancia, rescate, extinción de incendios, detección de CBRN y servicio de emisora de radio. Tiene un modo ""sígueme"" ​donde sigue de forma autónoma a un grupo de soldados.Este vehículo puede transportar 500kg de carga además de hacer evacuaciones médicas."
"http://es.wikipedia.org/wiki/Mission_Master_(UGV)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mission_Master_(UGV)"
