"subject","predicate","object"
"http://es.dbpedia.org/resource/Redes_sociales","http://www.w3.org/2000/01/rdf-schema#label","Redes sociales"
"http://es.dbpedia.org/resource/Redes_sociales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w362"
"http://es.dbpedia.org/resource/Redes_sociales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Redes_sociales"
"http://es.dbpedia.org/resource/Redes_sociales","http://dbpedia.org/ontology/wikiPageID",2989962
"http://es.dbpedia.org/resource/Redes_sociales","http://dbpedia.org/ontology/wikiPageRevisionID",30617624
"http://es.dbpedia.org/resource/Redes_sociales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Red_social"
"http://es.dbpedia.org/resource/Redes_sociales","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Redes_sociales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Redes_sociales?oldid=30617624&ns=0"
"http://es.dbpedia.org/resource/Servicio_de_Prevención_de_Adicciones","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Redes_sociales"
"http://es.dbpedia.org/resource/MiAffaire","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Redes_sociales"
"http://es.dbpedia.org/resource/Windows_Live_Spaces","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Redes_sociales"
"http://es.dbpedia.org/resource/EgoNet","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Redes_sociales"
"http://es.wikipedia.org/wiki/Redes_sociales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Redes_sociales"
