"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Guerrilleros_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerrilleros"
"http://es.dbpedia.org/resource/Categoría:Guerrilleros_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerrilleros"
"http://es.dbpedia.org/resource/Categoría:Guerrilleros_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerrilleros"
"http://es.dbpedia.org/resource/Categoría:Guerrilleros_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerrilleros"
"http://es.dbpedia.org/resource/Categoría:Guerrilleros_de_El_Salvador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerrilleros"
"http://es.dbpedia.org/resource/Categoría:Guerrilleros_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerrilleros"
"http://es.dbpedia.org/resource/Ronnie_Brunswijk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrilleros"
"http://es.dbpedia.org/resource/Hồ_Chí_Minh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrilleros"
"http://es.dbpedia.org/resource/Hamlet_Hermann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrilleros"
"http://es.dbpedia.org/resource/Mario_Nelson_Galán_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrilleros"
"http://es.dbpedia.org/resource/Hugo_Spadafora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrilleros"
"http://es.dbpedia.org/resource/Categoría:Guerrilleros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guerrilleros","http://www.w3.org/2000/01/rdf-schema#label","Guerrilleros"
"http://es.dbpedia.org/resource/Categoría:Guerrilleros","http://www.w3.org/2004/02/skos/core#prefLabel","Guerrilleros"
"http://es.dbpedia.org/resource/Categoría:Guerrilleros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Revolucionarios"
"http://es.dbpedia.org/resource/Categoría:Guerrilleros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra"
"http://es.dbpedia.org/resource/Categoría:Guerrilleros","http://dbpedia.org/ontology/wikiPageID",6241935
"http://es.dbpedia.org/resource/Categoría:Guerrilleros","http://dbpedia.org/ontology/wikiPageRevisionID",77681514
"http://es.dbpedia.org/resource/Categoría:Guerrilleros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guerrilleros?oldid=77681514&ns=14"
"http://es.dbpedia.org/resource/Categoría:Guerrilleros_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerrilleros"
"http://es.dbpedia.org/resource/Categoría:Líderes_guerrilleros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerrilleros"
"http://es.dbpedia.org/resource/Categoría:Guerrilleros_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerrilleros"
"http://es.dbpedia.org/resource/Categoría:Guerrilleros_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerrilleros"
"http://es.dbpedia.org/resource/Categoría:Guerrilleros_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerrilleros"
"http://es.dbpedia.org/resource/Kim_Jong-jik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrilleros"
"http://es.dbpedia.org/resource/Nubar_Ozanyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrilleros"
"http://es.dbpedia.org/resource/Serapio_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrilleros"
"http://es.dbpedia.org/resource/Categoría:Guerrilleros_de_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerrilleros"
"http://es.dbpedia.org/resource/Miguel_Ángel_Ramírez_Alcántara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrilleros"
