"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kerststol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kerststol"
"http://es.dbpedia.org/resource/Kerststol","http://www.w3.org/2000/01/rdf-schema#label","Kerststol"
"http://es.dbpedia.org/resource/Kerststol","http://www.w3.org/2000/01/rdf-schema#comment","El kerststol es un pan con fruta navideño tradicional de los Países Bajos.​ El dulce se hace con masa de pan con levadura que lleva frutos secos, pasas y grosellas, cáscara confitada de limón y naranja, agua, leche, mantequilla, azúcar, coñac y canela. Una versión más lujosa puede incluir nuez, almendra o avellana,​ y a veces también jengibre en polvo o confitado, cereza seca, manzana, kiwi o cardamomo."
"http://es.dbpedia.org/resource/Kerststol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c2s7b"
"http://es.dbpedia.org/resource/Kerststol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Kerststol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pan_dulce"
"http://es.dbpedia.org/resource/Kerststol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_navideña"
"http://es.dbpedia.org/resource/Kerststol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kerststol"
"http://es.dbpedia.org/resource/Kerststol","http://dbpedia.org/ontology/wikiPageID",3534153
"http://es.dbpedia.org/resource/Kerststol","http://dbpedia.org/ontology/wikiPageRevisionID",122650471
"http://es.dbpedia.org/resource/Kerststol","http://dbpedia.org/ontology/wikiPageLength",1998
"http://es.dbpedia.org/resource/Kerststol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kerststol?oldid=122650471&ns=0"
"http://es.dbpedia.org/resource/Kerststol","http://dbpedia.org/ontology/abstract","El kerststol es un pan con fruta navideño tradicional de los Países Bajos.​ El dulce se hace con masa de pan con levadura que lleva frutos secos, pasas y grosellas, cáscara confitada de limón y naranja, agua, leche, mantequilla, azúcar, coñac y canela. Una versión más lujosa puede incluir nuez, almendra o avellana,​ y a veces también jengibre en polvo o confitado, cereza seca, manzana, kiwi o cardamomo. La masa, tras reposar, se rellena con una pella de pasta de almendra (amandelspijs)​ que se pone en el centro del paste. La masa se dobla sobre ella y se aprieta un poco para cerrarla. Cuando está listo, el pastel se espolvorea con azúcar antes de servirlo en rodajas gruesa, untadas con mantequilla."
"http://dbpedia.org/resource/Kerststol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kerststol"
