"subject","predicate","object"
"http://es.dbpedia.org/resource/Gevorg_Kasparov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Armenia"
"http://es.dbpedia.org/resource/Gevorg_Kasparov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Armenia"
"http://es.dbpedia.org/resource/Román_Berezovski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Armenia"
"http://es.dbpedia.org/resource/Román_Berezovski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Armenia"
"http://es.dbpedia.org/resource/Ara_Shiraz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Armenia"
"http://es.dbpedia.org/resource/Teatro_dramático_estatal_azerbaiyano_de_Ereván","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Armenia"
"http://es.dbpedia.org/resource/Gabriel_Sargissian","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Armenia"
"http://es.dbpedia.org/resource/Armenia_sovietica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Armenia"
"http://es.dbpedia.org/resource/Armenia_soviética","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Armenia"
"http://es.dbpedia.org/resource/RSS_de_Armenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Armenia"
"http://es.dbpedia.org/resource/Republica_Socialista_Sovietica_de_Armenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Armenia"
"http://es.dbpedia.org/resource/Republica_Socialista_Soviética_de_Armenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Armenia"
"http://es.dbpedia.org/resource/Republica_Sovietica_de_Armenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Armenia"
"http://es.dbpedia.org/resource/Republica_Soviética_de_Armenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Armenia"
"http://es.dbpedia.org/resource/República_Socialista_Sovietica_de_Armenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Armenia"
"http://es.dbpedia.org/resource/República_Sovietica_de_Armenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Armenia"
"http://es.dbpedia.org/resource/República_Soviética_de_Armenia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Armenia"
"http://es.dbpedia.org/resource/Aram_Mp3","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Armenia"
"http://es.dbpedia.org/resource/Lilit_Hovhannisyan","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Armenia"
"http://es.dbpedia.org/resource/Gulchohra_Mammadova","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Armenia"
"http://es.dbpedia.org/resource/Gulchohra_Mammadova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Armenia"
"http://dbpedia.org/resource/Armenian_Soviet_Socialist_Republic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Armenia"
"http://es.dbpedia.org/resource/República_Socialista_Soviética_de_Armenia","http://www.w3.org/2000/01/rdf-schema#label","República Socialista Soviética de Armenia"
