"subject","predicate","object"
"http://es.dbpedia.org/resource/Cubillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cubillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cubillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cubillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cubillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cubillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cubillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cubillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cubillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cubillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cubillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cubillo","http://www.w3.org/2000/01/rdf-schema#label","Cubillo"
"http://es.dbpedia.org/resource/Cubillo","http://www.w3.org/2000/01/rdf-schema#comment","Cubillo es un municipio de España, en la provincia de Segovia, comunidad autónoma de Castilla y León. Tiene una superficie de 20,50 km²."
"http://es.dbpedia.org/resource/Cubillo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb2zf"
"http://es.dbpedia.org/resource/Cubillo","http://xmlns.com/foaf/0.1/name","Cubillo"
"http://es.dbpedia.org/resource/Cubillo","http://xmlns.com/foaf/0.1/homepage","http://www.cubillo.es"
"http://es.dbpedia.org/resource/Cubillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Cubillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Cubillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cubillo"
"http://es.dbpedia.org/resource/Cubillo","http://es.dbpedia.org/property/alcalde","Celedonio Esteban de Andrés"
"http://es.dbpedia.org/resource/Cubillo","http://es.dbpedia.org/property/alcalde","Francisco David Martínez Cuadrado"
"http://es.dbpedia.org/resource/Cubillo","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Cubillo","http://es.dbpedia.org/property/altitud",1050
"http://es.dbpedia.org/resource/Cubillo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cubillo","http://es.dbpedia.org/property/codMunicipio",62
"http://es.dbpedia.org/resource/Cubillo","http://es.dbpedia.org/property/codProvincia",40
"http://es.dbpedia.org/resource/Cubillo","http://es.dbpedia.org/property/cp",40185
"http://es.dbpedia.org/resource/Cubillo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cubillo","http://es.dbpedia.org/property/imagen","Cubillo, vista población desde calle Real.jpg"
"http://es.dbpedia.org/resource/Cubillo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Cubillo","http://es.dbpedia.org/property/mapaLoc","Segovia"
"http://es.dbpedia.org/resource/Cubillo","http://es.dbpedia.org/property/nombre","Cubillo"
"http://es.dbpedia.org/resource/Cubillo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Segovia"
