"subject","predicate","object"
"http://es.wikipedia.org/wiki/Escudo_de_Navarra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escudo_de_Navarra"
"http://es.dbpedia.org/resource/Escudo_de_Navarra","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Navarra"
"http://es.dbpedia.org/resource/Escudo_de_Navarra","http://www.w3.org/2000/01/rdf-schema#comment","El escudo de armas de Navarra es el emblema heráldico que durante siglos ha identificado a Navarra, a sus antiguos soberanos y a sus instituciones, siendo adoptado como uno de los símbolos oficiales de la Comunidad Foral de Navarra según reconoce la ley orgánica de Reintegración y Amejoramiento del Régimen Foral de Navarra,​ de 10 de agosto de 1982, que en su artículo 7.1 lo blasona o describe del siguiente modo:"
"http://es.dbpedia.org/resource/Escudo_de_Navarra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3p6f0"
"http://es.dbpedia.org/resource/Escudo_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_Navarra"
"http://es.dbpedia.org/resource/Escudo_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_perlas"
"http://es.dbpedia.org/resource/Escudo_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_coronas"
"http://es.dbpedia.org/resource/Escudo_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Navarra"
"http://es.dbpedia.org/resource/Escudo_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_cadenas"
"http://es.dbpedia.org/resource/Escudo_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_orbes"
"http://es.dbpedia.org/resource/Escudo_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_esmeraldas"
"http://es.dbpedia.org/resource/Escudo_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_de_España"
"http://es.dbpedia.org/resource/Escudo_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Navarra"
"http://es.dbpedia.org/resource/Escudo_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_piedras_preciosas"
"http://es.dbpedia.org/resource/Escudo_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escudos_con_cruces"
"http://es.dbpedia.org/resource/Escudo_de_Navarra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escudo_de_Navarra"
"http://es.dbpedia.org/resource/Escudo_de_Navarra","http://es.dbpedia.org/property/anchoImagen",120
"http://es.dbpedia.org/resource/Escudo_de_Navarra","http://es.dbpedia.org/property/añosAdoptado","oficializado: 1910"
"http://es.dbpedia.org/resource/Escudo_de_Navarra","http://es.dbpedia.org/property/añosAdoptado","hacia 1234"
"http://es.dbpedia.org/resource/Escudo_de_Navarra","http://es.dbpedia.org/property/blasón","(«En campo de gules unas cadenas de oro dispuestas en orla, cruz y sotuer con una esmeralda de su color en el centro.»)"
"http://es.dbpedia.org/resource/Escudo_de_Navarra","http://es.dbpedia.org/property/corona","Real"
"http://es.dbpedia.org/resource/Escudo_de_Navarra","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Navarra"
"http://es.dbpedia.org/resource/Escudo_de_Navarra","http://es.dbpedia.org/property/imagen","Escudo oficial de Navarra 1910.svg"
"http://es.dbpedia.org/resource/Escudo_de_Navarra","http://es.dbpedia.org/property/nombre","Escudo de Navarra"
"http://es.dbpedia.org/resource/Escudo_de_Navarra","http://dbpedia.org/ontology/wikiPageID",308780
"http://es.dbpedia.org/resource/Escudo_de_Navarra","http://dbpedia.org/ontology/wikiPageRevisionID",127439715
"http://es.dbpedia.org/resource/Escudo_de_Navarra","http://dbpedia.org/ontology/wikiPageExternalLink","http://publicaciones.navarra.es/TiendaPublicaciones/consultaPublicacion.faces%3Fid=3397&nv=nv"
"http://es.dbpedia.org/resource/Escudo_de_Navarra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sasua.net/estella/articulo.asp%3Ff=escudonavarra"
"http://es.dbpedia.org/resource/Escudo_de_Navarra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030213212044/http:/es.geocities.com/aingast/index234.htm"
"http://es.dbpedia.org/resource/Escudo_de_Navarra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navarra.es/NR/exeres/F4157E84-8CFA-4036-B45B-796D3EAF3E6C,frameless.htm%3FNRMODE=Published"
"http://es.dbpedia.org/resource/Escudo_de_Navarra","http://dbpedia.org/ontology/wikiPageLength",100308
"http://es.dbpedia.org/resource/Escudo_de_Navarra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escudo_de_Navarra?oldid=127439715&ns=0"
"http://es.dbpedia.org/resource/Escudo_de_Navarra","http://dbpedia.org/ontology/abstract","El escudo de armas de Navarra es el emblema heráldico que durante siglos ha identificado a Navarra, a sus antiguos soberanos y a sus instituciones, siendo adoptado como uno de los símbolos oficiales de la Comunidad Foral de Navarra según reconoce la ley orgánica de Reintegración y Amejoramiento del Régimen Foral de Navarra,​ de 10 de agosto de 1982, que en su artículo 7.1 lo blasona o describe del siguiente modo: El escudo de Navarra está formado por cadenas de oro sobre fondo rojo, con una esmeralda en el centro de unión de sus ocho brazos de eslabones y, sobre ellas, la Corona Real, símbolo del Antiguo Reino de Navarra. Símbolos de Navarra - Gobierno de Navarra​ Este reconocimiento oficial del escudo de Navarra en 1982 y la regulación de su diseño gráfico en 1985,​ culminó una larga historia de varios siglos de evolución y desarrollo como emblema heráldico, y que se remonta a mediados del siglo XII, con la adopción de la moda heráldica por el rey Sancho VI de Navarra (1150 - 1194) como evidencian ejemplares conservados de sus sellos personales. Su sucesor Sancho VII de Navarra (1194-1234) adoptó una figura heráldica en forma de un águila que no tuvo continuación, pues Teobaldo I de Navarra (1234-1253) recuperó el señal anterior que fue difundiéndose a través de representaciones en forma de escudo defensivo donde solía detallarse el blocado y refuerzo del mismo. Este detalle gráfico con el tiempo adquirió significado emblemático y fue incorporado al código heráldico con el nombre de carbunclo, figura que representaría a los emblemas de Navarra durante toda la Edad Media. En la época Moderna, y en paralelo con la evolución cultural de los usos heráldicos, que fueron perdiendo su significado denotativo original, el carbunclo derivó en la figura con carga simbólica de las «cadenas de Navarra», que prevaleció finalmente al quedar fijada en la memoria colectiva con un legendario episodio de la batalla de Las Navas de Tolosa de 1212. Además de su uso oficial en la propia Navarra, el blasón está extendido en otros muchos símbolos oficiales, como el escudo nacional de España y el de numerosos municipios. También representa al departamento de Pirineos Atlánticos en Francia, como símbolo del territorio histórico de Baja Navarra,​ y aparece asociado a las armas de diversos linajes, de manera completa, como las de la casa real de Francia o como brisura, como en el de los Zúñiga, duques de Béjar.​"
"http://es.dbpedia.org/resource/Presidente_del_Gobierno_de_Navarra","http://es.dbpedia.org/property/pieInsignia","http://es.dbpedia.org/resource/Escudo_de_Navarra"
"http://dbpedia.org/resource/Coat_of_arms_of_Navarre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_de_Navarra"
"http://es.dbpedia.org/resource/Escudo_de_navarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escudo_de_Navarra"
