"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_Butantan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_la_ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Categoría:Museos_en_la_ciudad_de_São_Paulo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_la_ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_la_ciudad_de_São_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_la_ciudad_de_São_Paulo","http://www.w3.org/2000/01/rdf-schema#label","Instituciones y organismos con sede en la ciudad de São Paulo"
"http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_la_ciudad_de_São_Paulo","http://www.w3.org/2004/02/skos/core#prefLabel","Instituciones y organismos con sede en la ciudad de São Paulo"
"http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_la_ciudad_de_São_Paulo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_de_Brasil"
"http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_la_ciudad_de_São_Paulo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_Ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_la_ciudad_de_São_Paulo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_la_ciudad_de_São_Paulo","http://dbpedia.org/ontology/wikiPageID",6080357
"http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_la_ciudad_de_São_Paulo","http://dbpedia.org/ontology/wikiPageRevisionID",96545437
"http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_la_ciudad_de_São_Paulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Instituciones_y_organismos_con_sede_en_la_ciudad_de_São_Paulo?oldid=96545437&ns=14"
"http://es.dbpedia.org/resource/Foto_Cine_Club_Bandeirante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_la_ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Bolsa_de_Valores_de_São_Paulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_la_ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Categoría:Academia_Paulista_de_Letras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_la_ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Fundación_de_Apoyo_a_la_Investigación_del_Estado_de_São_Paulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_la_ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Asociación_Brasileña_de_Ateos_y_Agnósticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_la_ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Instituto_Ludwig_von_Mises_Brasil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_la_ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Fundación_Armando_Alvares_Penteado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_la_ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Instituto_Pasteur_(São_Paulo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_la_ciudad_de_São_Paulo"
