"subject","predicate","object"
"http://es.dbpedia.org/resource/Maruja_Pachón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Arturo_Sarabia_Better"
"http://es.dbpedia.org/resource/Maruja_Pachón","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Arturo_Sarabia_Better"
"http://es.dbpedia.org/resource/Arturo_Sarabia_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arturo_Sarabia_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Arturo_Sarabia_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arturo_Sarabia_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arturo_Sarabia_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arturo_Sarabia_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arturo_Sarabia_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Arturo_Sarabia_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Arturo_Sarabia_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arturo_Sarabia_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arturo_Sarabia_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arturo_Sarabia_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arturo_Sarabia_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arturo_Sarabia_Better","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Arturo_Sarabia_Better","http://www.w3.org/2000/01/rdf-schema#label","Arturo Sarabia Better"
"http://es.dbpedia.org/resource/Arturo_Sarabia_Better","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Sarabia Better (Barranquilla, Atlántico) es un abogado, político y diplomático colombiano. Sarabia fue dirigente gremial en Barranquilla, graduado en ciencias políticas y abogado de la Universidad de los Andes en Bogotá, con una especialización en derecho de la integración económica.​"
"http://es.dbpedia.org/resource/Arturo_Sarabia_Better","http://xmlns.com/foaf/0.1/name","Arturo Sarabia Better"
"http://es.dbpedia.org/resource/Arturo_Sarabia_Better","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Atlántico_(Colombia)"
"http://es.dbpedia.org/resource/Arturo_Sarabia_Better","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_de_Colombia"
"http://es.dbpedia.org/resource/Arturo_Sarabia_Better","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Los_Andes_(Colombia)"
"http://es.dbpedia.org/resource/Arturo_Sarabia_Better","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/Arturo_Sarabia_Better","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barranquilleros"
"http://es.dbpedia.org/resource/Arturo_Sarabia_Better","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Portugal"
"http://es.dbpedia.org/resource/Arturo_Sarabia_Better","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Colombia"
