"subject","predicate","object"
"http://es.dbpedia.org/resource/Paula_Modersohn-Becker","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Worpswede"
"http://es.dbpedia.org/resource/Paula_Modersohn-Becker","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Worpswede"
"http://es.dbpedia.org/resource/Worpswede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Worpswede","http://www.w3.org/2000/01/rdf-schema#label","Worpswede"
"http://es.dbpedia.org/resource/Worpswede","http://www.w3.org/2000/01/rdf-schema#comment","Worpswede es una pequeña ciudad alemana a 24 km de Bremen en Baja Sajonia. Tiene fama de ser polo de atracción de artistas plásticos. Una institución local, la Künstlerhäuser Worpswede, otorga becas a artistas internacionales (pintores, músicos y literatos)."
"http://es.dbpedia.org/resource/Worpswede","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0986jh"
"http://es.dbpedia.org/resource/Worpswede","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Worpswede"
"http://es.dbpedia.org/resource/Worpswede","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.2167
"http://es.dbpedia.org/resource/Worpswede","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.91667
"http://es.dbpedia.org/resource/Worpswede","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Osterholz"
"http://es.dbpedia.org/resource/Worpswede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Worpswede"
"http://es.dbpedia.org/resource/Worpswede","http://dbpedia.org/ontology/wikiPageID",35733
"http://es.dbpedia.org/resource/Worpswede","http://dbpedia.org/ontology/wikiPageRevisionID",120306335
"http://es.dbpedia.org/resource/Worpswede","http://dbpedia.org/ontology/wikiPageLength",633
"http://es.dbpedia.org/resource/Worpswede","http://www.georss.org/georss/point","53.21666666666667 8.916666666666666"
"http://es.dbpedia.org/resource/Worpswede","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Worpswede?oldid=120306335&ns=0"
"http://es.dbpedia.org/resource/Worpswede","http://dbpedia.org/ontology/abstract","Worpswede es una pequeña ciudad alemana a 24 km de Bremen en Baja Sajonia. Tiene fama de ser polo de atracción de artistas plásticos. Una institución local, la Künstlerhäuser Worpswede, otorga becas a artistas internacionales (pintores, músicos y literatos)."
"http://es.wikipedia.org/wiki/Worpswede","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Worpswede"
"http://dbpedia.org/resource/Worpswede","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Worpswede"
