"subject","predicate","object"
"http://es.wikipedia.org/wiki/Asénovtsi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asénovtsi"
"http://es.dbpedia.org/resource/Asénovtsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Asénovtsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Asénovtsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Asénovtsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Asénovtsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Asénovtsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Asénovtsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Asénovtsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asénovtsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Asénovtsi","http://www.w3.org/2000/01/rdf-schema#label","Asénovtsi"
"http://es.dbpedia.org/resource/Asénovtsi","http://www.w3.org/2000/01/rdf-schema#comment","Asénovtsi (búlgaro: Асѐновци) es un pueblo de Bulgaria perteneciente al municipio de Levski de la provincia de Pleven. Se ubica a orillas del  sobre la carretera 301, a medio camino entre Levski y Letnitsa, junto al límite con la provincia de Lovech.​"
"http://es.dbpedia.org/resource/Asénovtsi","http://xmlns.com/foaf/0.1/name","Asénovtsi"
"http://es.dbpedia.org/resource/Asénovtsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Levski"
"http://es.dbpedia.org/resource/Asénovtsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pleven"
"http://es.dbpedia.org/resource/Asénovtsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asénovtsi"
"http://es.dbpedia.org/resource/Asénovtsi","http://es.dbpedia.org/property/imagen","Asenovtsi train station.jpg"
"http://es.dbpedia.org/resource/Asénovtsi","http://es.dbpedia.org/property/mapaLoc","Bulgaria"
"http://es.dbpedia.org/resource/Asénovtsi","http://es.dbpedia.org/property/nombreCompleto","Asénovtsi"
"http://es.dbpedia.org/resource/Asénovtsi","http://es.dbpedia.org/property/nombreOriginal","Асѐновци"
"http://es.dbpedia.org/resource/Asénovtsi","http://es.dbpedia.org/property/pieDeImagen","Estación ferroviaria de Asénovtsi."
"http://es.dbpedia.org/resource/Asénovtsi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Levski"
"http://es.dbpedia.org/resource/Asénovtsi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Pleven"
"http://es.dbpedia.org/resource/Asénovtsi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Asénovtsi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Bulgaria"
"http://es.dbpedia.org/resource/Asénovtsi","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Pueblo_(población_rural)"
"http://es.dbpedia.org/resource/Asénovtsi","http://dbpedia.org/ontology/wikiPageID",8764666
"http://es.dbpedia.org/resource/Asénovtsi","http://dbpedia.org/ontology/wikiPageRevisionID",121779450
"http://es.dbpedia.org/resource/Asénovtsi","http://dbpedia.org/ontology/wikiPageLength",2576
"http://es.dbpedia.org/resource/Asénovtsi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Asénovtsi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Asénovtsi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Pueblo_(población_rural)"
"http://es.dbpedia.org/resource/Asénovtsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asénovtsi?oldid=121779450&ns=0"
"http://es.dbpedia.org/resource/Asénovtsi","http://dbpedia.org/ontology/abstract","Asénovtsi (búlgaro: Асѐновци) es un pueblo de Bulgaria perteneciente al municipio de Levski de la provincia de Pleven. Se ubica a orillas del  sobre la carretera 301, a medio camino entre Levski y Letnitsa, junto al límite con la provincia de Lovech.​"
