"subject","predicate","object"
"http://es.dbpedia.org/resource/Neurofisiología_basica_o_Neurofisiología_experimental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neurofisiología_básica_o_Neurofisiología_experimental"
"http://es.dbpedia.org/resource/Neurofisiologia_básica_o_Neurofisiologia_experimental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neurofisiología_básica_o_Neurofisiología_experimental"
"http://es.dbpedia.org/resource/Neurofisiologia_básica_o_Neurofisiología_experimental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neurofisiología_básica_o_Neurofisiología_experimental"
"http://es.dbpedia.org/resource/Neurofisiologia_basica_o_Neurofisiología_experimental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neurofisiología_básica_o_Neurofisiología_experimental"
"http://es.dbpedia.org/resource/Neurofisiología_básica_o_Neurofisiología_experimental","http://www.w3.org/2000/01/rdf-schema#label","Neurofisiología básica o Neurofisiología experimental"
"http://es.dbpedia.org/resource/Neurofisiología_básica_o_Neurofisiología_experimental","http://www.w3.org/2000/01/rdf-schema#comment","La Neurofisiología básica o Neurofisiología experimental es la rama de la neurofisiología cuyo concepto principal es abordar los temas de la neurología por medio de sensaciones de contacto La neurofisiología es la parte de la fisiología que estudia el sistema nervioso, siendo la fisiología la ciencia biológica que estudia la dinámica de los organismos vivos. En la práctica de la neurofisiología estudia la dinámica de la actividad bioeléctrica del sistema nervioso. 
*  Datos: Q6041281"
"http://es.dbpedia.org/resource/Neurofisiología_básica_o_Neurofisiología_experimental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Neurofisiología_básica_o_Neurofisiología_experimental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neurofisiología_básica_o_Neurofisiología_experimental"
"http://es.dbpedia.org/resource/Neurofisiología_básica_o_Neurofisiología_experimental","http://dbpedia.org/ontology/wikiPageID",2006662
"http://es.dbpedia.org/resource/Neurofisiología_básica_o_Neurofisiología_experimental","http://dbpedia.org/ontology/wikiPageRevisionID",120667732
"http://es.dbpedia.org/resource/Neurofisiología_básica_o_Neurofisiología_experimental","http://dbpedia.org/ontology/wikiPageLength",602
"http://es.dbpedia.org/resource/Neurofisiología_básica_o_Neurofisiología_experimental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neurofisiología_básica_o_Neurofisiología_experimental?oldid=120667732&ns=0"
"http://es.dbpedia.org/resource/Neurofisiología_básica_o_Neurofisiología_experimental","http://dbpedia.org/ontology/abstract","La Neurofisiología básica o Neurofisiología experimental es la rama de la neurofisiología cuyo concepto principal es abordar los temas de la neurología por medio de sensaciones de contacto La neurofisiología es la parte de la fisiología que estudia el sistema nervioso, siendo la fisiología la ciencia biológica que estudia la dinámica de los organismos vivos. En la práctica de la neurofisiología estudia la dinámica de la actividad bioeléctrica del sistema nervioso. 
*  Datos: Q6041281"
"http://es.wikipedia.org/wiki/Neurofisiología_básica_o_Neurofisiología_experimental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neurofisiología_básica_o_Neurofisiología_experimental"
"http://es.dbpedia.org/resource/Neurofisiologia_basica_o_Neurofisiologia_experimental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neurofisiología_básica_o_Neurofisiología_experimental"
