"subject","predicate","object"
"http://dbpedia.org/resource/Pampaneira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pampaneira"
"http://es.wikipedia.org/wiki/Pampaneira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pampaneira"
"http://es.dbpedia.org/resource/Pampaneira_(Granada)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pampaneira"
"http://es.dbpedia.org/resource/Pampaneira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pampaneira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Pampaneira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pampaneira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pampaneira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pampaneira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pampaneira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pampaneira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pampaneira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Pampaneira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pampaneira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pampaneira","http://www.w3.org/2000/01/rdf-schema#label","Pampaneira"
"http://es.dbpedia.org/resource/Pampaneira","http://www.w3.org/2000/01/rdf-schema#comment","Pampaneira es un municipio y localidad española de la provincia de Granada, en la comunidad autónoma de Andalucía. Ubicado en la comarca de La Alpujarra, cuenta con una población de 321 habitantes (INE, 2019)."
"http://es.dbpedia.org/resource/Pampaneira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7hd8"
"http://es.dbpedia.org/resource/Pampaneira","http://xmlns.com/foaf/0.1/name","Pampaneira"
"http://es.dbpedia.org/resource/Pampaneira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Pampaneira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpujarra_Granadina"
"http://es.dbpedia.org/resource/Pampaneira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
