"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Vigilantes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Watchmen"
"http://es.dbpedia.org/resource/Watchmen","http://www.w3.org/2000/01/rdf-schema#label","Watchmen"
"http://es.dbpedia.org/resource/Watchmen","http://www.w3.org/2000/01/rdf-schema#comment","Watchmen (Vigilantes en español) es una serie de cómics books creada por el guionista Alan Moore, el dibujante Dave Gibbons, y el entintador John Higgins. La serie fue publicada por la compañía estadounidense DC Comics durante los años 1986 y 1987 como una serie limitada de 12 números.​ Ha sido reeditada varias veces y traducida a distintos idiomas, entre ellos el español, además de obtener prestigiosos premios, como el Hugo. Existe la película de la serie estrenada en 2009, la cual tuvo una recaudación mundial de $185.25 millones de dólares. Watchmen se originó a partir de una propuesta de la historia de Moore a DC presentando a los personajes superhéroes que la empresa había adquirido de Charlton Comics. Como la historia propuesta por Moore habría dejado a muchos personajes inservibles p"
"http://es.dbpedia.org/resource/Watchmen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0856g"
"http://es.dbpedia.org/resource/Watchmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Watchmen"
"http://es.dbpedia.org/resource/Watchmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alan_Moore"
"http://es.dbpedia.org/resource/Watchmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novela_gráfica"
"http://es.dbpedia.org/resource/Watchmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucronía_en_el_cómic"
"http://es.dbpedia.org/resource/Watchmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_la_Guerra_fría"
"http://es.dbpedia.org/resource/Watchmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Watchmen"
"http://es.dbpedia.org/resource/Watchmen","http://es.dbpedia.org/property/autor","VV.AA."
"http://es.dbpedia.org/resource/Watchmen","http://es.dbpedia.org/property/autor","Aperlo, Peter"
"http://es.dbpedia.org/resource/Watchmen","http://es.dbpedia.org/property/autor","—"
"http://es.dbpedia.org/resource/Watchmen","http://es.dbpedia.org/property/autor","Marín, Rafael"
"http://es.dbpedia.org/resource/Watchmen","http://es.dbpedia.org/property/autor","Moore, Alan; Gibbons, Dave"
"http://es.dbpedia.org/resource/Watchmen","http://es.dbpedia.org/property/autor","Gibbons, Dave; Kidd, Chip"
"http://es.dbpedia.org/resource/Watchmen","http://es.dbpedia.org/property/autor","AGUILERA, Ricardo y DÍAZ, Lorenzo"
"http://es.dbpedia.org/resource/Watchmen","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Watchmen","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Watchmen","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Watchmen","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Watchmen","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Watchmen","http://es.dbpedia.org/property/cita","Ficha de la versión cinematográfica en IMDb"
"http://es.dbpedia.org/resource/Watchmen","http://es.dbpedia.org/property/coloristas","http://es.dbpedia.org/resource/John_Higgins_(artista)"
"http://es.dbpedia.org/resource/Watchmen","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Dave_Gibbons"
"http://es.dbpedia.org/resource/Watchmen","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Barbara_Kesel"
"http://es.dbpedia.org/resource/Watchmen","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Len_Wein"
"http://es.dbpedia.org/resource/Watchmen","http://es.dbpedia.org/property/editorial","Madrid: Diario 16, suplemento de Gente"
"http://es.dbpedia.org/resource/Watchmen","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/DC_Comics"
"http://es.dbpedia.org/resource/Watchmen","http://es.dbpedia.org/property/editorial","Barcelona: Norma Editorial"
"http://es.dbpedia.org/resource/Watchmen","http://es.dbpedia.org/property/editorial","Nueva York: DC Comics"
"http://es.dbpedia.org/resource/Watchmen","http://es.dbpedia.org/property/editorial","Segunda edición. Agotado. Barcelona: Norma Editorial"
"http://es.dbpedia.org/resource/Watchmen","http://es.dbpedia.org/property/editorial","Palma de Mallorca: Editorial Dolmen"
