"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Montsoriu","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Arbucias"
"http://es.dbpedia.org/resource/Antonio_Durán_Durán","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Arbucias"
"http://es.dbpedia.org/resource/Arbucias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Arbucias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arbucias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arbucias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arbucias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arbucias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arbucias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arbucias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Arbucias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arbucias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arbucias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arbucias","http://www.w3.org/2000/01/rdf-schema#label","Arbucias"
"http://es.dbpedia.org/resource/Arbucias","http://www.w3.org/2000/01/rdf-schema#comment","Arbucias​​ (en catalán y oficialmente Arbúcies)​ es un municipio español de la comarca de la Selva en la provincia de Gerona, Cataluña."
"http://es.dbpedia.org/resource/Arbucias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h55wn6"
"http://es.dbpedia.org/resource/Arbucias","http://xmlns.com/foaf/0.1/name","Arbúcies"
"http://es.dbpedia.org/resource/Arbucias","http://xmlns.com/foaf/0.1/name","Arbucias"
"http://es.dbpedia.org/resource/Arbucias","http://xmlns.com/foaf/0.1/homepage","http://www.arbucies.cat/"
"http://es.dbpedia.org/resource/Arbucias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Arbucias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Arbucias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Selva"
"http://es.dbpedia.org/resource/Arbucias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Selva"
"http://es.dbpedia.org/resource/Arbucias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arbucias"
"http://es.dbpedia.org/resource/Arbucias","http://es.dbpedia.org/property/alcalde","Pere Garriga Solá"
"http://es.dbpedia.org/resource/Arbucias","http://es.dbpedia.org/property/alcalde","Jaume Soler Pastells"
"http://es.dbpedia.org/resource/Arbucias","http://es.dbpedia.org/property/alcalde","Roger Zamorano Rodrigo"
