"subject","predicate","object"
"http://es.dbpedia.org/resource/All_I_Wanna_Do_in_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/All_I_Wanna_Do_in_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/All_I_Wanna_Do_in_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/All_I_Wanna_Do_in_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/All_I_Wanna_Do_in_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/All_I_Wanna_Do_in_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/All_I_Wanna_Do_in_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/All_I_Wanna_Do_in_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/All_I_Wanna_Do_in_Life","http://www.w3.org/2000/01/rdf-schema#label","All I Wanna Do in Life"
"http://es.dbpedia.org/resource/All_I_Wanna_Do_in_Life","http://www.w3.org/2000/01/rdf-schema#comment","«All I Wanna Do in Life» es una canción escrita por Allen Reynolds y Sandy Mason Theoret.​ Apareció en 1976 en el álbum Dreamin' My Dreams, de la cantante británica Marianne Faithfull,​ y poco después en 1977 en el álbum Nashville Album, del también británico Chip Hawkes, exmiembro de los Tremeloes.​"
"http://es.dbpedia.org/resource/All_I_Wanna_Do_in_Life","http://xmlns.com/foaf/0.1/name","All I Wanna Do in Life"
"http://es.dbpedia.org/resource/All_I_Wanna_Do_in_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Marianne_Faithfull"
"http://es.dbpedia.org/resource/All_I_Wanna_Do_in_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1976"
"http://es.dbpedia.org/resource/All_I_Wanna_Do_in_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1976"
"http://es.dbpedia.org/resource/All_I_Wanna_Do_in_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Marianne_Faithfull"
"http://es.dbpedia.org/resource/All_I_Wanna_Do_in_Life","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/All_I_Wanna_Do_in_Life"
