"subject","predicate","object"
"http://dbpedia.org/resource/Guajataca_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Guajataca"
"http://es.dbpedia.org/resource/Lago_Guajataca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Guajataca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Guajataca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Guajataca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Guajataca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Guajataca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Guajataca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Guajataca","http://www.w3.org/2000/01/rdf-schema#label","Lago Guajataca"
"http://es.dbpedia.org/resource/Lago_Guajataca","http://www.w3.org/2000/01/rdf-schema#comment","Lago Guajataca​ es un embalse ubicado entre los municipios de San Sebastián, Quebradillas e Isabela, en el Estado libre asociado de Puerto Rico.​ Este lago artificial fue creado en 1929.El lago recibe el flujo desde el río Guajataca y se puede utilizar para la pesca. El embalse abastece de agua a los habitantes del noroeste de Puerto Rico. Es también donde se ubica al Campamento Guajataca, el principal lugar en la isla para los campamentos de los Boy Scouts de América. La zona del lago es 10 grados más fría que el resto de la isla y ofrece oportunidades durante todo el año y actividades recreativas al aire libre como la pesca de róbalo, tilapia y bagre, kayak, observación de la naturaleza y relajación en general.El nombre del lago proviene de la zona donde se encuentra: Guajataca, a veces "
"http://es.dbpedia.org/resource/Lago_Guajataca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c13c3"
"http://es.dbpedia.org/resource/Lago_Guajataca","http://xmlns.com/foaf/0.1/name","Lago Guajataca"
"http://es.dbpedia.org/resource/Lago_Guajataca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Lago_Guajataca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quebradillas"
"http://es.dbpedia.org/resource/Lago_Guajataca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isabela_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Lago_Guajataca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Sebastián_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Lago_Guajataca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Guajataca"
"http://es.dbpedia.org/resource/Lago_Guajataca","http://es.dbpedia.org/property/continente","América"
"http://es.dbpedia.org/resource/Lago_Guajataca","http://es.dbpedia.org/property/imagen","Lago Guajataca - Quebradillas, Puerto Rico - panoramio.jpg"
"http://es.dbpedia.org/resource/Lago_Guajataca","http://es.dbpedia.org/property/nombre","Lago Guajataca"
"http://es.dbpedia.org/resource/Lago_Guajataca","http://es.dbpedia.org/property/superficie","5.26"
"http://es.dbpedia.org/resource/Lago_Guajataca","http://dbpedia.org/ontology/wikiPageID",5358817
"http://es.dbpedia.org/resource/Lago_Guajataca","http://dbpedia.org/ontology/wikiPageRevisionID",120117743
"http://es.dbpedia.org/resource/Lago_Guajataca","http://dbpedia.org/ontology/wikiPageLength",2545
"http://es.dbpedia.org/resource/Lago_Guajataca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Guajataca?oldid=120117743&ns=0"
"http://es.dbpedia.org/resource/Lago_Guajataca","http://dbpedia.org/ontology/abstract","Lago Guajataca​ es un embalse ubicado entre los municipios de San Sebastián, Quebradillas e Isabela, en el Estado libre asociado de Puerto Rico.​ Este lago artificial fue creado en 1929.El lago recibe el flujo desde el río Guajataca y se puede utilizar para la pesca. El embalse abastece de agua a los habitantes del noroeste de Puerto Rico. Es también donde se ubica al Campamento Guajataca, el principal lugar en la isla para los campamentos de los Boy Scouts de América. La zona del lago es 10 grados más fría que el resto de la isla y ofrece oportunidades durante todo el año y actividades recreativas al aire libre como la pesca de róbalo, tilapia y bagre, kayak, observación de la naturaleza y relajación en general.El nombre del lago proviene de la zona donde se encuentra: Guajataca, a veces escrito Guajataka, es un área en Puerto Rico entre los municipios de Quebradillas, San Sebastián e Isabela. El nombre viene de la palabra taína para la zona (noroeste de Puerto Rico) antes de la llegada de Cristóbal Colón. El Río Guajataca, también lleva ese nombre."
"http://es.wikipedia.org/wiki/Lago_Guajataca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Guajataca"
