"subject","predicate","object"
"http://es.dbpedia.org/resource/Asa_(artillería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_de_artillería"
"http://es.dbpedia.org/resource/Muñón_(artillería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_de_artillería"
"http://es.dbpedia.org/resource/Cargador_automático_(artillería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_de_artillería"
"http://es.dbpedia.org/resource/Categoría:Componentes_de_artillería","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Componentes_de_artillería","http://www.w3.org/2000/01/rdf-schema#label","Componentes de artillería"
"http://es.dbpedia.org/resource/Categoría:Componentes_de_artillería","http://www.w3.org/2004/02/skos/core#prefLabel","Componentes de artillería"
"http://es.dbpedia.org/resource/Categoría:Componentes_de_artillería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artillería"
"http://es.dbpedia.org/resource/Categoría:Componentes_de_artillería","http://dbpedia.org/ontology/wikiPageID",5769422
"http://es.dbpedia.org/resource/Categoría:Componentes_de_artillería","http://dbpedia.org/ontology/wikiPageRevisionID",65994197
"http://es.dbpedia.org/resource/Categoría:Componentes_de_artillería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Componentes_de_artillería?oldid=65994197&ns=14"
"http://es.dbpedia.org/resource/Cañón_(arma_de_fuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_de_artillería"
"http://es.dbpedia.org/resource/Freno_de_boca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_de_artillería"
"http://es.dbpedia.org/resource/Adaptador_Littlejohn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_de_artillería"
"http://es.dbpedia.org/resource/Cureña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_de_artillería"
"http://es.dbpedia.org/resource/Cañón_reductor_perforante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_de_artillería"
"http://es.dbpedia.org/resource/Caña_(artillería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_de_artillería"
"http://es.dbpedia.org/resource/Rueda_de_artillería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_de_artillería"
"http://es.dbpedia.org/resource/Espeque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_de_artillería"
"http://es.dbpedia.org/resource/Botafuego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_de_artillería"
