"subject","predicate","object"
"http://es.dbpedia.org/resource/Danny_Hegan","http://www.w3.org/2000/01/rdf-schema#label","Danny Hegan"
"http://es.dbpedia.org/resource/Danny_Hegan","http://www.w3.org/2000/01/rdf-schema#comment","Daniel ""Danny"" Hegan (14 de junio de 1943 – 6 de agosto de 2015) fue un jugador profesional de fútbol nacido en Escocia, que representó a Irlanda del Norte a nivel internacional. Hegan ganó siete campeonatos para Irlanda del Norte en una carrera en la que jugó en 207 partidos para el equipo Ipswich Town. También jugó para los , West Bromwich Albion y Wolves, participando en la Final de la Copa UEFA 1972 para los Wolves. Finalizó su carrera en el Sunderland A.F.C., su primer club inglés."
"http://es.dbpedia.org/resource/Danny_Hegan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Escocia"
"http://es.dbpedia.org/resource/Danny_Hegan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Irlanda_del_Norte"
"http://es.dbpedia.org/resource/Danny_Hegan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danny_Hegan"
"http://es.dbpedia.org/resource/Danny_Hegan","http://dbpedia.org/ontology/wikiPageID",7019801
"http://es.dbpedia.org/resource/Danny_Hegan","http://dbpedia.org/ontology/wikiPageRevisionID",86442345
"http://es.dbpedia.org/resource/Danny_Hegan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neilbrown.newcastlefans.com/player/dannyhegan.html"
"http://es.dbpedia.org/resource/Danny_Hegan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmwmtt.com/sql/players/profile.phtml%3Ffirst=Danny&last=Hegan"
"http://es.dbpedia.org/resource/Danny_Hegan","http://dbpedia.org/ontology/wikiPageLength",992
"http://es.dbpedia.org/resource/Danny_Hegan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Danny_Hegan?oldid=86442345&ns=0"
"http://es.dbpedia.org/resource/Danny_Hegan","http://dbpedia.org/ontology/abstract","Daniel ""Danny"" Hegan (14 de junio de 1943 – 6 de agosto de 2015) fue un jugador profesional de fútbol nacido en Escocia, que representó a Irlanda del Norte a nivel internacional. Hegan ganó siete campeonatos para Irlanda del Norte en una carrera en la que jugó en 207 partidos para el equipo Ipswich Town. También jugó para los , West Bromwich Albion y Wolves, participando en la Final de la Copa UEFA 1972 para los Wolves. Finalizó su carrera en el Sunderland A.F.C., su primer club inglés."
"http://es.wikipedia.org/wiki/Danny_Hegan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Danny_Hegan"
"http://dbpedia.org/resource/Danny_Hegan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Danny_Hegan"
