"subject","predicate","object"
"http://es.wikipedia.org/wiki/Meconematinae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meconematinae"
"http://dbpedia.org/resource/Meconematinae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meconematinae"
"http://es.dbpedia.org/resource/Meconematinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Meconematinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meconematinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Meconematinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Meconematinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Meconematinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Meconematinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Meconematinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Meconematinae","http://www.w3.org/2000/01/rdf-schema#label","Meconematinae"
"http://es.dbpedia.org/resource/Meconematinae","http://www.w3.org/2000/01/rdf-schema#comment","Meconematinae, es una subfamilia de insectos ortópteros perteneciente a la familia Tettigoniidae. Esta familia se encuentra en casi todos los continentes. Originaria del Paleártico, algunas especies introducidas a otros continentes por acción humana."
"http://es.dbpedia.org/resource/Meconematinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010xd88l"
"http://es.dbpedia.org/resource/Meconematinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tettigoniidae"
"http://es.dbpedia.org/resource/Meconematinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meconematinae"
"http://es.dbpedia.org/resource/Meconematinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Meconematinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tettigoniidae"
"http://es.dbpedia.org/resource/Meconematinae","http://es.dbpedia.org/property/imageCaption","Meconema thalassinum"
"http://es.dbpedia.org/resource/Meconematinae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Meconematinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Orthoptera"
