"subject","predicate","object"
"http://es.dbpedia.org/resource/Calycopteris","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Combretoideae"
"http://es.dbpedia.org/resource/Calycopteris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Combretoideae"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Combretoideae"
"http://es.dbpedia.org/resource/Combretum_imberbe","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Combretoideae"
"http://es.dbpedia.org/resource/Conocarpus_erectus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Combretoideae"
"http://es.dbpedia.org/resource/Conocarpus_erectus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Combretoideae"
"http://es.dbpedia.org/resource/Anogeissus_latifolia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Combretoideae"
"http://es.dbpedia.org/resource/Anogeissus_latifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Combretoideae"
"http://es.dbpedia.org/resource/Terminalia_avicennioides","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Combretoideae"
"http://es.dbpedia.org/resource/Terminalia_avicennioides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Combretoideae"
"http://es.wikipedia.org/wiki/Combretoideae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Combretoideae"
"http://es.dbpedia.org/resource/Lumnitzera","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Combretoideae"
"http://es.dbpedia.org/resource/Lumnitzera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Combretoideae"
"http://es.dbpedia.org/resource/Terminalia_ferdinandiana","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Combretoideae"
"http://es.dbpedia.org/resource/Terminalia_ferdinandiana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Combretoideae"
"http://es.dbpedia.org/resource/Laguncularia_racemosa","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Combretoideae"
"http://es.dbpedia.org/resource/Laguncularia_racemosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Combretoideae"
"http://es.dbpedia.org/resource/Pteleopsis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Combretoideae"
"http://es.dbpedia.org/resource/Pteleopsis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Combretoideae"
"http://es.dbpedia.org/resource/Bucida","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Combretoideae"
"http://es.dbpedia.org/resource/Bucida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Combretoideae"
"http://es.dbpedia.org/resource/Combretum_indicum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Combretoideae"
"http://es.dbpedia.org/resource/Combretum_indicum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Combretoideae"
"http://es.dbpedia.org/resource/Combretoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Combretoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Combretoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Combretoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Combretoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Combretoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Combretoideae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Combretoideae","http://www.w3.org/2000/01/rdf-schema#label","Combretoideae"
"http://es.dbpedia.org/resource/Combretoideae","http://www.w3.org/2000/01/rdf-schema#comment","Combretoideae es una subfamilia de plantas con flores en la familia de las Combretaceae. El género tipo es: Combretum Loefl. Contiene las siguientes tribus.​"
"http://es.dbpedia.org/resource/Combretoideae","http://xmlns.com/foaf/0.1/name","Combretoideae"
"http://es.dbpedia.org/resource/Combretoideae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combretoideae"
"http://es.dbpedia.org/resource/Combretoideae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Combretoideae"
"http://es.dbpedia.org/resource/Combretoideae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Combretoideae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Combretoideae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Combretaceae"
"http://es.dbpedia.org/resource/Combretoideae","http://es.dbpedia.org/property/imageCaption","Anogeissus leiocarpa"
"http://es.dbpedia.org/resource/Combretoideae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Combretoideae","http://es.dbpedia.org/property/name","Combretoideae"
"http://es.dbpedia.org/resource/Combretoideae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Myrtales"
"http://es.dbpedia.org/resource/Combretoideae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
