"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santísima_Trinidad_(Orense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Galicia"
"http://es.dbpedia.org/resource/Iglesia_de_Nosa_Señora_das_Areas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Galicia"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Azogue_(Betanzos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Galicia"
"http://es.dbpedia.org/resource/Monasterio_de_San_Vicente_del_Pino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Galicia"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Betanzos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Galicia"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Melón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Galicia"
"http://es.dbpedia.org/resource/Ruinas_de_Santo_Domingo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Galicia"
"http://es.dbpedia.org/resource/Catedral_de_Orense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Galicia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Galicia","http://www.w3.org/2000/01/rdf-schema#label","Iglesias góticas de Galicia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Galicia","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias góticas de Galicia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Galicia"
"http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Galicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_España"
"http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Galicia","http://dbpedia.org/ontology/wikiPageID",6549303
"http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Galicia","http://dbpedia.org/ontology/wikiPageRevisionID",78978468
"http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Galicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_góticas_de_Galicia?oldid=78978468&ns=14"
"http://es.dbpedia.org/resource/Basílica_de_Santa_María_la_Mayor_(Pontevedra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Galicia"
"http://es.dbpedia.org/resource/Convento_de_Santo_Domingo_de_Bonaval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Galicia"
"http://es.dbpedia.org/resource/Monasterio_de_Nuestra_Señora_de_Valdeflores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Galicia"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Cristina_(Ribas_de_Sil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_góticas_de_Galicia"
