"subject","predicate","object"
"http://es.dbpedia.org/resource/Frente_de_la_Libertad","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Volkstaat"
"http://es.dbpedia.org/resource/Frente_de_la_Libertad","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Volkstaat"
"http://dbpedia.org/resource/Volkstaat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volkstaat"
"http://es.dbpedia.org/resource/Movimiento_de_Resistencia_Afrikáner","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Volkstaat"
"http://es.dbpedia.org/resource/Movimiento_de_Resistencia_Afrikáner","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Volkstaat"
"http://es.dbpedia.org/resource/Volkstaat","http://www.w3.org/2000/01/rdf-schema#label","Volkstaat"
"http://es.dbpedia.org/resource/Volkstaat","http://www.w3.org/2000/01/rdf-schema#comment","El Volkstaat (en afrikáans: Estado del Pueblo) es una propuesta de autodeterminación para el establecimiento de la minoría afrikáner en Sudáfrica siguiendo principios federales, pero buscando la independencia total en forma de una patria para los afrikaners. Algunos afrikaners han perseguido la autodeterminación e independencia mediante la creación de repúblicas bóer desde el siglo XIX. La pérdida de la autodeterminación y el fin del poder de la minoría blanca en Sudáfrica han hecho resurgir esta propuesta."
"http://es.dbpedia.org/resource/Volkstaat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mt3j"
"http://es.dbpedia.org/resource/Volkstaat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Sudáfrica"
"http://es.dbpedia.org/resource/Volkstaat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sudáfrica"
"http://es.dbpedia.org/resource/Volkstaat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_propuestos"
"http://es.dbpedia.org/resource/Volkstaat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volkstaat"
"http://es.dbpedia.org/resource/Volkstaat","http://dbpedia.org/ontology/wikiPageID",688346
"http://es.dbpedia.org/resource/Volkstaat","http://dbpedia.org/ontology/wikiPageRevisionID",129103941
"http://es.dbpedia.org/resource/Volkstaat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kleinfontein.net"
"http://es.dbpedia.org/resource/Volkstaat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orania.co.za"
"http://es.dbpedia.org/resource/Volkstaat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vryheidsfront.co.za/"
"http://es.dbpedia.org/resource/Volkstaat","http://dbpedia.org/ontology/wikiPageLength",26400
"http://es.dbpedia.org/resource/Volkstaat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volkstaat?oldid=129103941&ns=0"
"http://es.dbpedia.org/resource/Volkstaat","http://dbpedia.org/ontology/abstract","El Volkstaat (en afrikáans: Estado del Pueblo) es una propuesta de autodeterminación para el establecimiento de la minoría afrikáner en Sudáfrica siguiendo principios federales, pero buscando la independencia total en forma de una patria para los afrikaners. Algunos afrikaners han perseguido la autodeterminación e independencia mediante la creación de repúblicas bóer desde el siglo XIX. La pérdida de la autodeterminación y el fin del poder de la minoría blanca en Sudáfrica han hecho resurgir esta propuesta. Se ha hecho numerosos estudios y propuestas, pero parece que sólo tienen el apoyo del 30% de los afrikaners.[cita requerida] El apoyo se ha incrementado por la degradación de su calidad de vida en el país. La mayoría de los sudafricanos no apoya la propuesta, y la mayoría de los que la apoyan lo hacen por motivos de preservación cultural.[cita requerida] Hay diferentes métodos para establecer el Volkstaat según sus partidarios. Al margen del posible uso de la fuerza, la Constitución de Sudáfrica y la legislación internacional ofrecen algunas posibilidades para ello. La dispersión de las comunidades afrikaners, que son minoritarias por todo el país, son un obstáculo importante para el establecimiento del Volkstaat, ya que los afrikaners no son mayoritarios en ningún área geográfica separada que se pueda sostener independientemente. Los propulsores de la propuesta han creado dos pequeñas comunidades: Orania, en la Provincia Septentrional del Cabo y , en Gauteng, con el fin de llevarla a la práctica. El gobierno sudafricano ha declarado que no dará en absoluto apoyo a un Volkstaat, pero que hará lo posible para asegurar la protección de la lengua y cultura de los afrikáner, así como de las otras minorías del país. El caso de separatismo territorial entre los afrikaners no tiene tanta fuerza como las reclamaciones presentadas por otros nacionalismos étnicos como los de los kurdos, chechenos o tamiles."
"http://es.wikipedia.org/wiki/Volkstaat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volkstaat"
